strainname,vendor,stocknum,panel,mpd_strainid,straintype,n_proj,n_snp_datasets,mpd_shortname,mginum,url
C57BL/6NJ-Anapc1<em1(IMPC)J>/Mmjax,J,030349,KOMP,3034900,,1,0,Anapc1<em1(IMPC)J>/Mmjax,MGI:5825216,
C57BL/6NJ-Tbc1d16<em1(IMPC)J>/Mmjax,J,030350,KOMP,3035000,,1,0,Tbc1d16<em1(IMPC)J>/Mmjax,MGI:5825269,
C57BL/6NJ-Arl2bp<em1(IMPC)J>/Mmjax,J,030351,KOMP,3035100,,1,0,Arl2bp<em1(IMPC)J>/Mmjax,MGI:5825298,
C57BL/6NJ-Rtl10<em1(IMPC)J>/Mmjax,J,030352,KOMP,3035200,,1,0,Rtl10<em1(IMPC)J>/Mmjax,MGI:5825310,
C57BL/6NJ-Xkr4<em1(IMPC)J>/Mmjax,J,030353,KOMP,3035300,,1,0,Xkr4<em1(IMPC)J>/Mmjax,MGI:5825312,
C57BL/6NJ-Gramd2b<em1(IMPC)J>/Mmjax,J,030354,KOMP,3035400,,1,0,Gramd3<em1(IMPC)J>/Mmjax,MGI:5825320,
C57BL/6NJ-Bckdhb<em1(IMPC)J>/Mmjax,J,030355,KOMP,3035500,,1,0,Bckdhb<em1(IMPC)J>/Mmjax,MGI:5825326,
C57BL/6NJ-Rnf24<em1(IMPC)J>/Mmjax,J,030356,KOMP,3035600,,1,0,Rnf24<em1(IMPC)J>/Mmjax,MGI:5825336,
C57BL/6NJ-Fbxo10<em1(IMPC)J>/Mmjax,J,030362,KOMP,3036200,,1,0,Fbxo10<em1(IMPC)J>/Mmjax,MGI:5827560,
C57BL/6NJ-Ptprk<em1(IMPC)J>/Mmjax,J,030375,KOMP,3037500,,1,0,Ptprk<em1(IMPC)J>/Mmjax,MGI:5827700,
C57BL/6NJ-Kynu<em1(IMPC)J>/Mmjax,J,030376,KOMP,3037600,,1,0,Kynu<em1(IMPC)J>/Mmjax,MGI:5827724,
C57BL/6NJ-Gsto1<em1(IMPC)J>/Mmjax,J,030377,KOMP,3037700,,1,0,Gsto1<em1(IMPC)J>/Mmjax,MGI:5827744,
C57BL/6NJ-Pxdn<em1(IMPC)J>/Mmjax,J,030430,KOMP,3043000,,1,0,Pxdn<em1(IMPC)J>/Mmjax,MGI:5829386,
C57BL/6NJ-Lpgat1<em1(IMPC)J>/Mmjax,J,030431,KOMP,3043100,,1,0,Lpgat1<em1(IMPC)J>/Mmjax,MGI:5829402,
C57BL/6NJ-Zfp827<em1(IMPC)J>/Mmjax,J,030432,KOMP,3043200,,1,0,Zfp827<em1(IMPC)J>/Mmjax,MGI:5829420,
C57BL/6NJ-Prkag2<em1(IMPC)J>/Mmjax,J,030433,KOMP,3043300,,1,0,Prkag2<em1(IMPC)J>/Mmjax,MGI:5829430,
C57BL/6NJ-Sel1l3<em1(IMPC)J>/Mmjax,J,030440,KOMP,3044000,,1,0,Sel1l3<em1(IMPC)J>/Mmjax,MGI:5829467,
C57BL/6NJ-Agbl1<em1(IMPC)J>/Mmjax,J,030478,KOMP,3047800,,1,0,Agbl1<em1(IMPC)J>/Mmjax,MGI:5882078,
C57BL/6NJ-Itgb3bp<em1(IMPC)J>/Mmjax,J,030521,KOMP,3052100,,1,0,Itgb3bp<em1(IMPC)J>/Mmjax,MGI:5883324,
C57BL/6NJ-Zfp189<em1(IMPC)J>/Mmjax,J,030522,KOMP,3052200,,1,0,Zfp189<em1(IMPC)J>/Mmjax,MGI:5883340,
C57BL/6NJ-B3galnt2<em1(IMPC)J>/Mmjax,J,030529,KOMP,3052900,,1,0,B3galnt2<em1(IMPC)J>/Mmjax,MGI:5883409,
C57BL/6NJ-Gimap3<em1(IMPC)J>/Mmjax,J,030530,KOMP,3053000,,1,0,Gimap3<em1(IMPC)J>/Mmjax,MGI:5883414,
C57BL/6NJ-Ccng2<em1(IMPC)J>/Mmjax,J,030531,KOMP,3053100,,1,0,Ccng2<em1(IMPC)J>/Mmjax,MGI:5883422,
C57BL/6NJ-Ubiad1<em1(IMPC)J>/Mmjax,J,030618,KOMP,3061800,,1,0,Ubiad1<em1(IMPC)J>/Mmjax,MGI:5896809,
B6N(Cg)-Htr3a<em1.1(IMPC)J>/Mmjax,J,030642,KOMP,3064200,,1,0,Htr3a<em1.1(IMPC)J>/Mmjax,MGI:6147826,
C57BL/6NJ-Dusp15<em1(IMPC)J>/Mmjax,J,030646,KOMP,3064600,,1,0,Dusp15<em1(IMPC)J>/Mmjax,MGI:5897442,
C57BL/6NJ-Kri1<em1(IMPC)J>/Mmjax,J,030689,KOMP,3068900,,1,0,Kri1<em1(IMPC)J>/Mmjax,MGI:5897839,
C57BL/6NJ-Del(7)3J/Mmjax,J,030690,KOMP,3069000,,1,0,Hspb6<em1(IMPC)J>/Mmjax,MGI:5897841,
C57BL/6NJ-Esd<em1(IMPC)J>/Mmjax,J,030697,KOMP,3069700,,1,0,Esd<em1(IMPC)J>/Mmjax,MGI:5897851,
C57BL/6NJ-Apol8<em1(IMPC)J>/Mmjax,J,030698,KOMP,3069800,,1,0,Apol8<em1(IMPC)J>/Mmjax,MGI:5897853,
C57BL/6NJ-Aacs<em1(IMPC)J>/Mmjax,J,030713,KOMP,3071300,,1,0,Aacs<em1(IMPC)J>/Mmjax,MGI:5898380,
C57BL/6NJ-Polr1c<em1(IMPC)J>/Mmjax,J,030726,KOMP,3072600,,1,0,Polr1c<em1(IMPC)J>/Mmjax,MGI:5901847,
C57BL/6NJ-Phkb<em1(IMPC)J>/Mmjax,J,030727,KOMP,3072700,,1,0,Phkb<em1(IMPC)J>/Mmjax,MGI:5901848,
C57BL/6NJ-Nt5dc3<em1(IMPC)J>/Mmjax,J,030728,KOMP,3072800,,1,0,Nt5dc3<em1(IMPC)J>/Mmjax,MGI:5901851,
C57BL/6NJ-Mylk4<em1(IMPC)J>/Mmjax,J,030729,KOMP,3072900,,1,0,Mylk4<em1(IMPC)J>/Mmjax,MGI:5901852,
C57BL/6NJ-Larp1b<em1(IMPC)J>/Mmjax,J,030730,KOMP,3073000,,1,0,Larp1b<em1(IMPC)J>/Mmjax,MGI:5901854,
C57BL/6NJ-Hmg20a<em1(IMPC)J>/Mmjax,J,030731,KOMP,3073100,,1,0,Hmg20a<em1(IMPC)J>/Mmjax,MGI:5901856,
C57BL/6NJ-Elmod3<em1(IMPC)J>/Mmjax,J,030732,KOMP,3073200,,1,0,Elmod3<em1(IMPC)J>/Mmjax,MGI:5901858,
C57BL/6NJ-Kash5<em1(IMPC)J>/Mmjax,J,030733,KOMP,3073300,,1,0,Ccdc155<em1(IMPC)J>/Mmjax,MGI:5901860,
C57BL/6NJ-Alpk2<em1(IMPC)J>/Mmjax,J,030734,KOMP,3073400,,1,0,Alpk2<em1(IMPC)J>/Mmjax,MGI:5901884,
C57BL/6NJ-Nt5dc2<em1(IMPC)J>/Mmjax,J,030752,KOMP,3075200,,1,0,Nt5dc2<em1(IMPC)J>/Mmjax,MGI:5902348,
C57BL/6NJ-Dhrs11<em1(IMPC)J>/Mmjax,J,030753,KOMP,3075300,,1,0,Dhrs11<em1(IMPC)J>/Mmjax,MGI:5902361,
C57BL/6NJ-Msl3<em1(IMPC)J>/Mmjax,J,030817,KOMP,3081700,,1,0,Msl3<em1(IMPC)J>/Mmjax,MGI:5903078,
C57BL/6NJ-Asmt<em1(IMPC)J>/Mmjax,J,030818,KOMP,3081800,,1,0,Asmt<em1(IMPC)J>/Mmjax,MGI:5903083,
C57BL/6NJ-Plod2<em1(IMPC)J>/Mmjax,J,030819,KOMP,3081900,,1,0,Plod2<em1(IMPC)J>/Mmjax,MGI:5903200,
C57BL/6NJ-Rasgef1a<em1(IMPC)J>/Mmjax,J,030820,KOMP,3082000,,1,0,Rasgef1a<em1(IMPC)J>/Mmjax,MGI:5903209,
C57BL/6NJ-Spata31d1d<em1(IMPC)J>/Mmjax,J,030821,KOMP,3082100,,1,0,Spata31d1d<em1(IMPC)J>/Mmjax,MGI:5903218,
C57BL/6NJ-Dgkb<em1(IMPC)J>/Mmjax,J,030823,KOMP,3082300,,1,0,Dgkb<em1(IMPC)J>/Mmjax,MGI:5903236,
C57BL/6NJ-Dusp22<em1(IMPC)J>/Mmjax,J,030844,KOMP,3084400,,1,0,Dusp22<em1(IMPC)J>/Mmjax,MGI:5903751,
C57BL/6NJ-Idh3b<em1(IMPC)J>/Mmjax,J,030865,KOMP,3086500,,1,0,Idh3b<em1(IMPC)J>/Mmjax,MGI:5904257,
C57BL/6NJ-Polr1d<em1(IMPC)J>/Mmjax,J,030866,KOMP,3086600,,1,0,Polr1d<em1(IMPC)J>/Mmjax,MGI:5904259,
C57BL/6NJ-Tat<em1(IMPC)J>/Mmjax,J,030868,KOMP,3086800,,1,0,Tat<em1(IMPC)J>/Mmjax,MGI:5904325,
C57BL/6NJ-Syt14<em1(IMPC)J>/Mmjax,J,030869,KOMP,3086900,,1,0,Syt14<em1(IMPC)J>/Mmjax,MGI:5904338,
C57BL/6NJ-Rab13<em1(IMPC)J>/Mmjax,J,030870,KOMP,3087000,,1,0,Rab13<em1(IMPC)J>/Mmjax,MGI:5904341,
C57BL/6NJ-Sdhaf2<em1(IMPC)J>/Mmjax,J,030871,KOMP,3087100,,1,0,Sdhaf2<em1(IMPC)J>/Mmjax,MGI:5904344,
C57BL/6NJ-Tmem171<em1(IMPC)J>/Mmjax,J,030886,KOMP,3088600,,1,0,Tmem171<em1(IMPC)J>/Mmjax,MGI:5904781,
C57BL/6NJ-Tldc2<em1(IMPC)J>/Mmjax,J,030887,KOMP,3088700,,1,0,Tldc2<em1(IMPC)J>/Mmjax,MGI:5904785,
C57BL/6NJ-Rab8a<em1(IMPC)J>/Mmjax,J,030906,KOMP,3090600,,1,0,Rab8a<em1(IMPC)J>/Mmjax,MGI:5905649,
C57BL/6NJ-Rxylt1<em1(IMPC)J>/Mmjax,J,030907,KOMP,3090700,,1,0,Rxylt1<em1(IMPC)J>/Mmjax,MGI:5905670,
C57BL/6NJ-Styxl1<em1(IMPC)J>/Mmjax,J,030913,KOMP,3091300,,1,0,Styxl1<em1(IMPC)J>/Mmjax,MGI:5905735,
C57BL/6NJ-Tpk1<em1(IMPC)J>/Mmjax,J,030914,KOMP,3091400,,1,0,Tpk1<em1(IMPC)J>/Mmjax,MGI:5905736,
C57BL/6NJ-Taf13<em1(IMPC)J>/Mmjax,J,030915,KOMP,3091500,,1,0,Taf13<em1(IMPC)J>/Mmjax,MGI:5905738,
C57BL/6NJ-Zfp940<em1(IMPC)J>/Mmjax,J,030916,KOMP,3091600,,1,0,Zfp940<em1(IMPC)J>/Mmjax,MGI:5905740,
C57BL/6NJ-Zscan5b<em1(IMPC)J>/Mmjax,J,030917,KOMP,3091700,,1,0,Zscan5b<em1(IMPC)J>/Mmjax,MGI:5905773,
C57BL/6NJ-Slc9a9<em1(IMPC)J>/Mmjax,J,030918,KOMP,3091800,,1,0,Slc9a9<em1(IMPC)J>/Mmjax,MGI:5905786,
C57BL/6NJ-Trp53i11<em1(IMPC)J>/Mmjax,J,030919,KOMP,3091900,,1,0,Trp53i11<em1(IMPC)J>/Mmjax,MGI:5905787,
C57BL/6NJ-Sike1<em1(IMPC)J>/Mmjax,J,030920,KOMP,3092000,,1,0,Sike1<em1(IMPC)J>/Mmjax,MGI:5905826,
C57BL/6NJ-Zfp202<em1(IMPC)J>/Mmjax,J,030939,KOMP,3093900,,1,0,Zfp202<em1(IMPC)J>/Mmjax,MGI:5906320,
C57BL/6NJ-Map3k20<em1(IMPC)J>/Mmjax,J,030940,KOMP,3094000,,1,0,Map3k20<em1(IMPC)J>/Mmjax,MGI:5906323,
C57BL/6NJ-Ccdc85b<em1(IMPC)J>/Mmjax,J,030995,KOMP,3099500,,1,0,Ccdc85b<em1(IMPC)J>/Mmjax,MGI:5907254,
C57BL/6NJ-Arhgap11a<em1(IMPC)J>/Mmjax,J,030996,KOMP,3099600,,1,0,Arhgap11a<em1(IMPC)J>/Mmjax,MGI:5907259,
C57BL/6NJ-Cnot10<em1(IMPC)J>/Mmjax,J,031016,KOMP,3101600,,1,0,Cnot10<em1(IMPC)J>/Mmjax,MGI:5907622,
C57BL/6NJ-Asf1b<em1(IMPC)J>/Mmjax,J,031017,KOMP,3101700,,1,0,Asf1b<em1(IMPC)J>/Mmjax,MGI:5907639,
C57BL/6NJ-Tssk4<em1(IMPC)J>/Mmjax,J,031021,KOMP,3102100,,1,0,Tssk4<em1(IMPC)J>/Mmjax,MGI:5907825,
C57BL/6NJ-Zfp706<em1(IMPC)J>/Mmjax,J,031022,KOMP,3102200,,1,0,Zfp706<em1(IMPC)J>/Mmjax,MGI:5907828,
C57BL/6NJ-Akr1c19<em1(IMPC)J>/Mmjax,J,031025,KOMP,3102500,,1,0,Akr1c19<em1(IMPC)J>/Mmjax,MGI:5907830,
C57BL/6NJ-Rgsl1<em1(IMPC)J>/Mmjax,J,031026,KOMP,3102600,,1,0,Rgsl1<em1(IMPC)J>/Mmjax,MGI:5907832,
C57BL/6NJ-Rab10<em1(IMPC)J>/Mmjax,J,031031,KOMP,3103100,,1,0,Rab10<em1(IMPC)J>/Mmjax,MGI:5907846,
C57BL/6NJ-Scg3<em1(IMPC)J>/Mmjax,J,031033,KOMP,3103300,,1,0,Scg3<em1(IMPC)J>/Mmjax,MGI:5907857,
C57BL/6NJ-Zfp407<em1(IMPC)J>/Mmjax,J,031035,KOMP,3103500,,1,0,Zfp407<em1(IMPC)J>/Mmjax,MGI:5907860,
C57BL/6NJ-Ywhaq<em1(IMPC)J>/Mmjax,J,031037,KOMP,3103700,,1,0,Ywhaq<em1(IMPC)J>/Mmjax,MGI:5907863,
C57BL/6NJ-Stk35<em1(IMPC)J>/Mmjax,J,031038,KOMP,3103800,,1,0,Stk35<em1(IMPC)J>/Mmjax,MGI:5907865,
C57BL/6NJ-Utp4<em1(IMPC)J>/Mmjax,J,031039,KOMP,3103900,,1,0,Utp4<em1(IMPC)J>/Mmjax,MGI:5907897,
C57BL/6NJ-Zfp385b<em1(IMPC)J>/Mmjax,J,031042,KOMP,3104200,,1,0,Zfp385b<em1(IMPC)J>/Mmjax,MGI:5907975,
C57BL/6NJ-Tm2d3<em1(IMPC)J>/Mmjax,J,031044,KOMP,3104400,,1,0,Tm2d3<em1(IMPC)J>/Mmjax,MGI:5907978,
C57BL/6NJ-Zmynd19<em1(IMPC)J>/Mmjax,J,031045,KOMP,3104500,,1,0,Zmynd19<em1(IMPC)J>/Mmjax,MGI:5907981,
C57BL/6NJ-Eid2<em1(IMPC)J>/Mmjax,J,031068,KOMP,3106800,,1,0,Eid2<em1(IMPC)J>/Mmjax,MGI:5909136,
C57BL/6NJ-Cdh7<em1(IMPC)J>/Mmjax,J,031069,KOMP,3106900,,1,0,Cdh7<em1(IMPC)J>/Mmjax,MGI:5909205,
C57BL/6NJ-Exoc2<em1(IMPC)J>/Mmjax,J,031070,KOMP,3107000,,1,0,Exoc2<em1(IMPC)J>/Mmjax,MGI:5909210,
C57BL/6NJ-Fnbp1<em1(IMPC)J>/Mmjax,J,031071,KOMP,3107100,,1,0,Fnbp1<em1(IMPC)J>/Mmjax,MGI:5909221,
C57BL/6NJ-Retnlg<em1(IMPC)J>/Mmjax,J,031072,KOMP,3107200,,1,0,Retnlg<em1(IMPC)J>/Mmjax,MGI:5909239,
C57BL/6NJ-Thap1<em1(IMPC)J>/Mmjax,J,031076,KOMP,3107600,,1,0,Thap1<em1(IMPC)J>/Mmjax,MGI:5909275,
C57BL/6NJ-Dhtkd1<em1(IMPC)J>/Mmjax,J,031107,KOMP,3110700,,1,0,Dhtkd1<em1(IMPC)J>/Mmjax,MGI:5910310,
C57BL/6NJ-Washc4<em1(IMPC)J>/Mmjax,J,031108,KOMP,3110800,,1,0,Washc4<em1(IMPC)J>/Mmjax,MGI:5910320,
C57BL/6NJ-Ubap2<em1(IMPC)J>/Mmjax,J,031113,KOMP,3111300,,1,0,Ubap2<em1(IMPC)J>/Mmjax,MGI:5910360,
C57BL/6NJ-Cracd<em1(IMPC)J>/Mmjax,J,031114,KOMP,3111400,,1,0,C530008M17Rik<em1(IMPC)J>/Mmjax,MGI:5910371,
C57BL/6NJ-Acox3<em1(IMPC)J>/Mmjax,J,031115,KOMP,3111500,,1,0,Acox3<em1(IMPC)J>/Mmjax,MGI:5910377,
C57BL/6NJ-Gramd1b<em1(IMPC)J>/Mmjax,J,031116,KOMP,3111600,,1,0,Gramd1b<em1(IMPC)J>/Mmjax,MGI:5910394,
C57BL/6NJ-Yeats2<em1(IMPC)J>/Mmjax,J,031117,KOMP,3111700,,1,0,Yeats2<em1(IMPC)J>/Mmjax,MGI:5910403,
C57BL/6NJ-Lins1<em1(IMPC)J>/Mmjax,J,031118,KOMP,3111800,,1,0,Lins1<em1(IMPC)J>/Mmjax,MGI:5910419,
C57BL/6NJ-Zhx1<em1(IMPC)J>/Mmjax,J,031120,KOMP,3112000,,1,0,Zhx1<em1(IMPC)J>/Mmjax,MGI:5910465,
C57BL/6NJ-Lrrc55<em1(IMPC)J>/Mmjax,J,031125,KOMP,3112500,,1,0,Lrrc55<em1(IMPC)J>/Mmjax,MGI:5910553,
C57BL/6NJ-Ndufa9<em1(IMPC)J>/Mmjax,J,031127,KOMP,3112700,,1,0,Ndufa9<em1(IMPC)J>/Mmjax,MGI:5910588,
C57BL/6NJ-Cep192<em1(IMPC)J>/Mmjax,J,031128,KOMP,3112800,,1,0,Cep192<em1(IMPC)J>/Mmjax,MGI:5910591,
C57BL/6NJ-Cdk2ap2<em1(IMPC)J>/Mmjax,J,031130,KOMP,3113000,,1,0,Cdk2ap2<em1(IMPC)J>/Mmjax,MGI:5910609,
C57BL/6NJ-Wnk2<em1Murr>/Murr,J,031164,KOMP,3116400,,1,0,Wnk2<em1Murr>,MGI:6331824,
C57BL/6NJ-Sap18<em1(IMPC)J>/Mmjax,J,031168,KOMP,3116800,,1,0,Sap18<em1(IMPC)J>/Mmjax,MGI:5911232,
C57BL/6NJ-Tnnc1<em1(IMPC)J>/Mmjax,J,031169,KOMP,3116900,,1,0,Tnnc1<em1(IMPC)J>/Mmjax,MGI:5911234,
C57BL/6NJ-Ccdc191<em1(IMPC)J>/Mmjax,J,031209,KOMP,3120900,,1,0,Ccdc191<em1(IMPC)J>/Mmjax,MGI:5911510,
C57BL/6NJ-Ctsj<em1(IMPC)J>/Mmjax,J,031210,KOMP,3121000,,1,0,Ctsj<em1(IMPC)J>/Mmjax,MGI:5911512,
C57BL/6NJ-Dap3<em1(IMPC)J>/Mmjax,J,031213,KOMP,3121300,,1,0,Dap3<em1(IMPC)J>/Mmjax,MGI:5911514,
C57BL/6NJ-Cdk18<em1(IMPC)J>/Mmjax,J,031215,KOMP,3121500,,1,0,Cdk18<em1(IMPC)J>/Mmjax,MGI:5911516,
C57BL/6NJ-Scrn2<em1(IMPC)J>/Mmjax,J,031221,KOMP,3122100,,1,0,Scrn2<em1(IMPC)J>/Mmjax,MGI:5911523,
C57BL/6NJ-Gabrg3<em1(IMPC)J>/Mmjax,J,031222,KOMP,3122200,,1,0,Gabrg3<em1(IMPC)J>/Mmjax,MGI:5911526,
C57BL/6NJ-Prim1<em1(IMPC)J>/Mmjax,J,031259,KOMP,3125900,,1,0,Prim1<em1(IMPC)J>/Mmjax,MGI:5911625,
C57BL/6NJ-Cpsf7<em1(IMPC)J>/Mmjax,J,031260,KOMP,3126000,,1,0,Cpsf7<em1(IMPC)J>/Mmjax,MGI:5911629,
C57BL/6NJ-Taco1<em1(IMPC)J>/Mmjax,J,031295,KOMP,3129500,,1,0,Taco1<em1(IMPC)J>/Mmjax,MGI:5911954,
C57BL/6NJ-Riok1<em1(IMPC)J>/Mmjax,J,031296,KOMP,3129600,,1,0,Riok1<em1(IMPC)J>/Mmjax,MGI:5911956,
C57BL/6NJ-Rpain<em1(IMPC)J>/Mmjax,J,031308,KOMP,3130800,,1,0,Rpain<em1(IMPC)J>/Mmjax,MGI:5911999,
C57BL/6NJ-Efcab7<em1(IMPC)J>/Mmjax,J,031309,KOMP,3130900,,1,0,Efcab7<em1(IMPC)J>/Mmjax,MGI:5912017,
C57BL/6NJ-Scrn3<em1(IMPC)J>/Mmjax,J,031310,KOMP,3131000,,1,0,Scrn3<em1(IMPC)J>/Mmjax,MGI:5912019,
C57BL/6NJ-Hmgb4<em1(IMPC)J>/Mmjax,J,031311,KOMP,3131100,,1,0,Hmgb4<em1(IMPC)J>/Mmjax,MGI:5912022,
C57BL/6NJ-Clrn2<em1(IMPC)J>/Mmjax,J,031312,KOMP,3131200,,1,0,Clrn2<em1(IMPC)J>/Mmjax,MGI:5912031,
C57BL/6NJ-Gpr135<em1(IMPC)J>/Mmjax,J,031313,KOMP,3131300,,1,0,Gpr135<em1(IMPC)J>/Mmjax,MGI:5912038,
C57BL/6NJ-Gabrr3<em1(IMPC)J>/Mmjax,J,031316,KOMP,3131600,,1,0,Gabrr3<em1(IMPC)J>/Mmjax,MGI:5912101,
C57BL/6NJ-Csnk1g1<em1(IMPC)J>/Mmjax,J,031317,KOMP,3131700,,1,0,Csnk1g1<em1(IMPC)J>/Mmjax,MGI:5912108,
C57BL/6NJ-Cdk17<em1(IMPC)J>/Mmjax,J,031318,KOMP,3131800,,1,0,Cdk17<em1(IMPC)J>/Mmjax,MGI:5912112,
C57BL/6NJ-Adgrf3<em1(IMPC)J>/Mmjax,J,031319,KOMP,3131900,,1,0,Adgrf3<em1(IMPC)J>/Mmjax,MGI:5912125,
C57BL/6NJ-Shtn1<em1(IMPC)J>/Mmjax,J,031320,KOMP,3132000,,1,0,Shtn1<em1(IMPC)J>/Mmjax,MGI:5912126,
C57BL/6NJ-Cacna2d4<em1(IMPC)J>/Mmjax,J,031377,KOMP,3137700,,1,0,Cacna2d4<em1(IMPC)J>/Mmjax,MGI:5925304,
C57BL/6NJ-Srsf9<em1(IMPC)J>/Mmjax,J,031379,KOMP,3137900,,1,0,Srsf9<em1(IMPC)J>/Mmjax,MGI:5925315,
C57BL/6NJ-Pkmyt1<em1(IMPC)J>/Mmjax,J,031380,KOMP,3138000,,1,0,Pkmyt1<em1(IMPC)J>/Mmjax,MGI:5925320,
C57BL/6NJ-Hspb9<em1(IMPC)J>/Mmjax,J,031384,KOMP,3138400,,1,0,Hspb9<em1(IMPC)J>/Mmjax,MGI:5925403,
C57BL/6NJ-Map7d1<em1(IMPC)J>/Mmjax,J,031396,KOMP,3139600,,1,0,Map7d1<em1(IMPC)J>/Mmjax,MGI:5927682,
C57BL/6NJ-Impg1<em1(IMPC)J>/Mmjax,J,031397,KOMP,3139700,,1,0,Impg1<em1(IMPC)J>/Mmjax,MGI:5927701,
C57BL/6NJ-Brms1l<em1(IMPC)J>/Mmjax,J,031399,KOMP,3139900,,1,0,Brms1l<em1(IMPC)J>/Mmjax,MGI:5927712,
C57BL/6NJ-Gpr153<em1(IMPC)J>/Mmjax,J,031400,KOMP,3140000,,1,0,Gpr153<em1(IMPC)J>/Mmjax,MGI:5927714,
C57BL/6NJ-Krt23<em1(IMPC)J>/Mmjax,J,031401,KOMP,3140100,,1,0,Krt23<em1(IMPC)J>/Mmjax,MGI:5927760,
C57BL/6NJ-Cacng6<em1(IMPC)J>/Mmjax,J,031403,KOMP,3140300,,1,0,Cacng6<em1(IMPC)J>/Mmjax,MGI:5927762,
C57BL/6NJ-Kcna6<em1(IMPC)J>/Mmjax,J,031404,KOMP,3140400,,1,0,Kcna6<em1(IMPC)J>/Mmjax,MGI:5927765,
C57BL/6NJ-Phldb1<em1(IMPC)J>/Mmjax,J,031406,KOMP,3140600,,1,0,Phldb1<em1(IMPC)J>/Mmjax,MGI:6093477,
C57BL/6NJ-Gpr137<em1(IMPC)J>/Mmjax,J,031407,KOMP,3140700,,1,0,Gpr137<em1(IMPC)J>/Mmjax,MGI:6093479,
C57BL/6NJ-Kcnk16<em1(IMPC)J>/Mmjax,J,031411,KOMP,3141100,,1,0,Kcnk16<em1(IMPC)J>/Mmjax,MGI:6094227,
C57BL/6NJ-Dtx3<em1(IMPC)J>/Mmjax,J,031412,KOMP,3141200,,1,0,Dtx3<em1(IMPC)J>/Mmjax,MGI:6094232,
C57BL/6NJ-Trf<em1(IMPC)J>/Mmjax,J,031415,KOMP,3141500,,1,0,Trf<em1(IMPC)J>/Mmjax,MGI:6094269,
C57BL/6NJ-Gpr150<em1(IMPC)J>/Mmjax,J,031418,KOMP,3141800,,1,0,Gpr150<em1(IMPC)J>/Mmjax,MGI:6094273,
C57BL/6NJ-Pakap<em1(IMPC)J>/Mmjax,J,031420,KOMP,3142000,,1,0,Palm2<em1(IMPC)J>/Mmjax,MGI:6094832,
C57BL/6NJ-Clrn3<em1(IMPC)J>/Mmjax,J,031432,KOMP,3143200,,1,0,Clrn3<em1(IMPC)J>/Mmjax,MGI:6094838,
C57BL/6NJ-Igfn1<em1(IMPC)J>/Mmjax,J,031451,KOMP,3145100,,1,0,Igfn1<em1(IMPC)J>/Mmjax,MGI:6095186,
C57BL/6NJ-Igsf9<em1(IMPC)J>/Mmjax,J,031479,KOMP,3147900,,1,0,Igsf9<em1(IMPC)J>/Mmjax,MGI:6101174,
C57BL/6NJ-Srbd1<em1(IMPC)J>/Mmjax,J,031480,KOMP,3148000,,1,0,Srbd1<em1(IMPC)J>/Mmjax,MGI:6101176,
C57BL/6NJ-Stk33<em1(IMPC)J>/Mmjax,J,031481,KOMP,3148100,,1,0,Stk33<em1(IMPC)J>/Mmjax,MGI:6101178,
C57BL/6NJ-Ttll7<em1(IMPC)J>/Mmjax,J,031482,KOMP,3148200,,1,0,Ttll7<em1(IMPC)J>/Mmjax,MGI:6101193,
C57BL/6NJ-Gm12695<em1(IMPC)J>/Mmjax,J,031483,KOMP,3148300,,1,0,Gm12695<em1(IMPC)J>/Mmjax,MGI:6101195,
C57BL/6NJ-Gm4792<em1(IMPC)J>/Mmjax,J,031488,KOMP,3148800,,1,0,Gm4792<em1(IMPC)J>/Mmjax,MGI:6102904,
C57BL/6NJ-Prmt9<em1(IMPC)J>/Mmjax,J,031500,KOMP,3150000,,1,0,Prmt9<em1(IMPC)J>/Mmjax,MGI:6104245,
C57BL/6NJ-Tsga13<em1(IMPC)J>/Mmjax,J,031501,KOMP,3150100,,1,0,Tsga13<em1(IMPC)J>/Mmjax,MGI:6104248,
C57BL/6NJ-Mfsd4b4<em1(IMPC)J>/Mmjax,J,031502,KOMP,3150200,,1,0,Mfsd4b4<em1(IMPC)J>/Mmjax,MGI:6104253,
C57BL/6NJ-Ribc2<em1(IMPC)J>/Mmjax,J,031503,KOMP,3150300,,1,0,Ribc2<em1(IMPC)J>/Mmjax,MGI:6104256,
C57BL/6NJ-Rbm6<em1(IMPC)J>/Mmjax,J,031504,KOMP,3150400,,1,0,Rbm6<em1(IMPC)J>/Mmjax,MGI:6104258,
C57BL/6NJ-Mep1b<em1(IMPC)J>/Mmjax,J,031505,KOMP,3150500,,1,0,Mep1b<em1(IMPC)J>/Mmjax,MGI:6104260,
C57BL/6NJ-Rex1bd<em1(IMPC)J>/Mmjax,J,031509,KOMP,3150900,,1,0,Rex1bd<em1(IMPC)J>/Mmjax,MGI:6105941,
C57BL/6NJ-Cntnap3<em1(IMPC)J>/Mmjax,J,031511,KOMP,3151100,,1,0,Cntnap3<em1(IMPC)J>/Mmjax,MGI:6106860,
C57BL/6NJ-Igsf9b<em1(IMPC)J>/Mmjax,J,031521,KOMP,3152100,,1,0,Igsf9b<em1(IMPC)J>/Mmjax,MGI:6107618,
C57BL/6NJ-Serpina3k<em1(IMPC)J>/Mmjax,J,031522,KOMP,3152200,,1,0,Serpina3k<em1(IMPC)J>/Mmjax,MGI:6107620,
