strain,sex,animal_id,strain_alias,generation_at_genotyping,generation_at_phenotyping,age(wks),Lymphocytes (% of ungated events_NK panel),CD3_neg,NK_cells_of_CD3_neg,NK_cells_of_tot,CD27_neg_CD11b_neg,CD27_pos_CD11b_neg,CD27_pos_CD11b_pos,CD27_neg_CD11b_pos,pre_mNK_of_NK,pre_mNK_of_tot,Leukocytes (% of ungated events_DC panel),pDC,cDC,mDC_of_cDC,mDC_of_tot,cDC1_of_cDC,cDC1_of_tot,cDC2_of_cDC,cDC2_of_tot,Lymphocytes (% of Ungated events_Tcell panel),NKT_cells,CD4_pos_CD8_neg_of_NKT,CD4_pos_CD8_neg_NKT_of_tot,CD4_neg_CD8_neg_of_NKT,CD4_neg_CD8_neg_NKT_of_tot,T_cells,CD4_pos_CD8_neg_of_Tcells,CD4_pos_CD8_neg_of_tot,CD4_neg_CD8_pos_of_Tcells,CD4_neg_CD8_pos_of_tot,CD4_neg_CD8_neg_of_Tcells,CD4_neg_CD8_neg_of_tot,CD4_CD8_ratio,Total spleen cellularity (Million cells),CD3- (Million cells),NK cells (Million cells),CD27-CD11b- mNK cells (Million cells),CD27+CD11b-  mNK cells (Million cells),CD27+CD11b+  mNK cells (Million cells),CD11b+CD27-  mNK cells (Million cells),pre-mNK (Million cells),Plasmacytoid DCs (Million cells),cDCs (Million cells),Merocytic DCs (Million cells),cDC1 (Million cells),cDC2 (Million cells),NKT cells (Million cells),CD4+ NKT (Million cells),CD4-CD8- NKT cells (Million cells),T cells (Million cells),CD4+ T cells (Million cells),CD8+ T cells (Million cells),CD4-CD8- T cells (Million cells)
LOT_FC,f,LOT_FC_5,LOT_FC,22,22,6.3,38.8,77.1,1.75,1.349,50.1,31.3,3.97,14.6,2.75,0.037,56.9,1.12,1.55,46.5,0.72,4.36,0.068,48.0,0.742,,,,,,,,,,,,,,,35.52,27.386,0.479,0.24,0.15,0.019,0.07,0.013,0.398,0.551,0.256,0.024,0.264,,,,,,,
LOT_FC,f,LOT_FC_6,LOT_FC,22,21,6.3,36.3,77.3,2.57,1.987,46.8,22.5,4.17,26.5,2.26,0.045,52.0,1.17,1.84,38.9,0.716,3.9,0.072,54.9,1.01,,,,,,,,,,,,,,,56.04,43.319,1.113,0.521,0.25,0.046,0.295,0.025,0.656,1.031,0.401,0.04,0.566,,,,,,,
LOT_FC,m,LOT_FC_7,LOT_FC,22,21,6.3,,,,,,,,,,,,,,,,,,,,51.0,0.407,74.7,0.304,20.9,0.085,24.3,65.9,16.0,29.5,7.17,3.57,0.869,2.234,62.16,,,,,,,,,,,,,0.253,0.189,0.053,15.105,9.946,4.457,0.54
LOT_FC,m,LOT_FC_8,LOT_FC,22,21,6.3,,,,,,,,,,,,,,,,,,,,56.6,0.426,83.9,0.358,12.5,0.053,13.8,52.0,7.2,38.4,5.31,7.5,1.04,1.354,64.08,,,,,,,,,,,,,0.273,0.229,0.034,8.843,4.614,3.403,0.666
LOX_GF,m,LOX_GF_1,LOX_GF,19,19,7.0,58.8,66.0,6.84,4.514,6.52,11.6,41.4,40.4,4.05,0.183,,,,,,,,,,47.3,0.64,80.9,0.518,17.0,0.109,25.5,25.4,6.46,69.8,17.8,1.02,0.259,0.364,62.16,41.026,2.806,0.183,0.326,1.162,1.134,0.114,,,,,,0.398,0.322,0.068,15.851,4.016,11.064,0.161
LOX_GF,m,LOX_GF_2,LOX_GF,19,19,7.0,59.2,67.4,6.65,4.482,5.48,11.4,37.5,45.6,3.21,0.144,,,,,,,,,,48.7,0.558,80.0,0.446,17.6,0.098,23.8,24.6,5.84,70.9,16.9,0.809,0.192,0.347,51.84,34.94,2.324,0.127,0.265,0.871,1.06,0.075,,,,,,0.289,0.231,0.051,12.338,3.027,8.761,0.1
LOX_GF,m,LOX_GF_3,LOX_GF,19,19,7.0,57.5,66.7,7.64,5.096,5.95,11.4,34.2,48.4,2.97,0.151,,,,,,,,,,46.1,0.556,83.0,0.462,15.1,0.084,25.7,27.0,6.94,68.4,17.6,0.692,0.178,0.395,43.44,28.974,2.214,0.132,0.252,0.757,1.071,0.066,,,,,,0.242,0.201,0.036,11.164,3.015,7.645,0.077
LUF_AD,m,LUF_AD_1,LUF_AD,18,19,6.1,43.9,70.0,8.28,5.796,14.2,23.5,30.8,31.4,3.12,0.181,58.6,1.68,1.84,20.6,0.379,21.8,0.401,51.3,0.943,32.4,0.614,55.7,0.342,35.1,0.215,17.7,29.5,5.22,54.4,9.64,13.5,2.4,0.542,11.88,8.316,0.689,0.098,0.162,0.212,0.216,0.021,0.2,0.219,0.045,0.048,0.112,0.073,0.041,0.026,2.103,0.62,1.145,0.285
LUF_AD,m,LUF_AD_2,LUF_AD,18,19,6.1,44.2,65.4,6.99,4.571,10.8,26.6,36.5,26.1,3.53,0.162,62.2,1.32,1.56,22.1,0.345,27.1,0.423,44.0,0.688,37.7,0.718,63.5,0.456,28.2,0.203,20.5,30.5,6.26,59.4,12.2,8.14,1.67,0.513,112.92,73.85,5.162,0.558,1.373,1.884,1.347,0.182,1.491,1.762,0.39,0.478,0.777,0.811,0.515,0.229,23.149,7.069,13.776,1.886
LUF_AD,m,LUF_AD_3,LUF_AD,18,21,6.3,47.6,74.4,6.24,4.643,9.16,14.0,33.8,43.1,3.16,0.147,64.4,0.761,2.31,9.59,0.222,23.5,0.543,49.0,1.13,47.2,0.827,78.7,0.651,18.1,0.15,20.1,67.2,13.5,26.1,5.25,5.59,1.12,2.575,69.6,51.782,3.231,0.296,0.452,1.092,1.393,0.102,0.53,1.608,0.155,0.378,0.786,0.576,0.453,0.104,13.99,9.396,3.654,0.78
LUF_AD,m,LUF_AD_4,LUF_AD,18,21,6.3,46.6,74.4,7.51,5.587,10.1,12.2,30.9,46.9,2.86,0.16,62.8,0.841,2.16,14.1,0.305,25.4,0.55,49.5,1.07,45.7,0.866,76.6,0.664,19.7,0.171,19.6,63.8,12.5,28.2,5.53,6.74,1.32,2.262,105.96,78.834,5.92,0.598,0.722,1.829,2.777,0.169,0.891,2.289,0.323,0.583,1.134,0.918,0.704,0.181,20.768,13.245,5.86,1.399
LUF_AD,m,LUF_AD_5,LUF_AD,18,21,6.3,47.5,73.8,6.87,5.07,8.19,12.3,34.7,44.9,3.52,0.178,65.5,0.776,1.92,9.72,0.186,23.1,0.443,54.3,1.04,47.3,0.897,79.5,0.713,17.1,0.153,19.0,67.3,12.8,25.3,4.82,6.25,1.19,2.66,76.56,56.501,3.882,0.318,0.477,1.347,1.743,0.136,0.594,1.47,0.142,0.339,0.796,0.687,0.546,0.117,14.546,9.8,3.69,0.911
LUG_EH,m,LUG_EH_1,LUG_EH,19,21,7.4,56.3,84.4,1.39,1.173,23.1,19.1,32.6,25.2,6.79,0.079,56.1,0.727,0.864,19.9,0.172,9.58,0.083,67.3,0.581,49.5,0.201,55.4,0.111,41.4,0.083,8.56,30.0,2.57,60.7,5.19,3.99,0.342,0.494,42.84,36.157,0.503,0.116,0.096,0.164,0.127,0.034,0.311,0.37,0.074,0.036,0.249,0.086,0.048,0.036,3.667,1.101,2.223,0.147
LUG_EH,m,LUG_EH_2,LUG_EH,19,21,7.4,57.7,85.7,1.38,1.183,20.9,20.0,35.4,23.8,7.89,0.093,58.7,0.773,0.746,20.8,0.155,10.3,0.077,65.8,0.491,52.2,0.246,53.0,0.13,45.7,0.112,9.62,29.1,2.8,63.7,6.13,4.11,0.395,0.457,27.36,23.448,0.324,0.068,0.065,0.115,0.077,0.026,0.211,0.204,0.042,0.021,0.134,0.067,0.036,0.031,2.632,0.766,1.677,0.108
LUG_EH,m,LUG_EH_3,LUG_EH,19,21,7.4,58.0,80.5,1.38,1.111,18.5,20.8,36.7,23.9,9.09,0.101,57.1,0.796,0.729,21.4,0.156,8.35,0.061,68.0,0.495,56.6,0.219,57.7,0.126,38.0,0.083,16.2,32.4,5.26,61.8,10.0,3.31,0.537,0.524,57.72,46.465,0.641,0.119,0.133,0.235,0.153,0.059,0.459,0.421,0.09,0.035,0.286,0.126,0.073,0.048,9.351,3.036,5.772,0.31
LUS_AH,f,LUS_AH_1,LUS_AH,16,21,5.9,64.4,85.3,1.9,1.621,45.8,35.5,9.36,9.4,9.95,0.161,,,,,,,,,,52.6,0.05,86.5,0.043,12.2,0.006,9.57,31.3,3.0,57.9,5.54,4.08,0.39,0.541,54.6,46.574,0.885,0.405,0.314,0.083,0.083,0.088,,,,,,0.027,0.023,0.003,5.225,1.638,3.025,0.213
LUS_AH,f,LUS_AH_2,LUS_AH,16,21,5.9,61.7,85.3,1.85,1.578,45.7,38.0,7.27,9.08,10.5,0.165,,,,,,,,,,55.0,0.05,82.9,0.042,14.2,0.007,10.6,31.7,3.35,57.5,6.07,4.38,0.462,0.551,51.0,43.503,0.805,0.368,0.306,0.059,0.073,0.084,,,,,,0.026,0.021,0.004,5.406,1.709,3.096,0.236
LUS_AH,f,LUS_AH_3,LUS_AH,16,21,5.9,53.5,85.3,2.07,1.766,44.5,37.2,8.68,9.65,9.93,0.175,,,,,,,,,,47.5,0.046,88.9,0.041,10.0,0.005,10.5,34.2,3.61,54.7,5.76,3.85,0.405,0.625,56.76,48.416,1.002,0.446,0.373,0.087,0.097,0.099,,,,,,0.026,0.023,0.003,5.96,2.049,3.269,0.23
LUV_DG,m,LUV_DG_1,LUV_DG,20,20,7.0,58.2,70.1,3.19,2.236,31.2,52.3,3.32,13.2,1.43,0.032,69.8,0.586,1.65,12.3,0.203,13.6,0.225,68.9,1.14,54.4,0.446,86.3,0.385,11.1,0.049,25.6,37.3,9.53,56.8,14.5,4.0,1.02,0.657,69.84,48.958,1.562,0.487,0.817,0.052,0.206,0.022,0.409,1.152,0.142,0.157,0.796,0.311,0.269,0.034,17.879,6.656,10.127,0.712
LUV_DG,m,LUV_DG_2,LUV_DG,20,20,7.0,50.3,74.5,4.0,2.98,31.8,55.3,2.77,10.2,2.34,0.07,65.6,0.512,1.39,11.2,0.155,13.8,0.192,68.8,0.956,49.7,0.388,81.7,0.317,13.5,0.052,22.8,32.9,7.5,58.9,13.4,5.14,1.17,0.559,68.16,50.779,2.031,0.646,1.123,0.056,0.207,0.048,0.349,0.947,0.106,0.131,0.652,0.264,0.216,0.035,15.54,5.112,9.133,0.797
LUV_DG,m,LUV_DG_3,LUV_DG,20,21,7.1,58.8,71.4,4.34,3.099,32.7,49.2,2.86,15.2,2.24,0.069,68.2,0.541,1.62,28.0,0.454,16.5,0.267,47.8,0.774,50.2,0.405,74.0,0.3,21.4,0.087,20.9,23.8,4.97,68.0,14.2,6.46,1.35,0.35,55.56,39.67,1.722,0.563,0.847,0.049,0.262,0.038,0.301,0.9,0.252,0.148,0.43,0.225,0.167,0.048,11.612,2.761,7.89,0.75
LUV_DG,m,LUV_DG_4,LUV_DG,20,21,7.1,63.6,73.5,3.85,2.83,36.8,46.6,2.45,14.2,1.82,0.051,69.1,0.62,1.81,28.7,0.518,17.8,0.321,46.5,0.84,51.7,0.447,74.2,0.331,21.8,0.097,20.9,24.7,5.17,65.0,13.6,8.81,1.84,0.38,79.8,58.653,2.258,0.831,1.052,0.055,0.321,0.041,0.495,1.444,0.413,0.256,0.67,0.357,0.264,0.077,16.678,4.126,10.853,1.468
LUZ_FH,f,LUZ_FH_1,LUZ_FH,20,22,6.6,47.7,78.3,1.54,1.206,50.5,22.1,4.27,23.1,4.32,0.052,63.7,0.681,1.85,27.7,0.511,19.2,0.353,48.7,0.898,,,,,,,,,,,,,,,81.96,64.175,0.988,0.499,0.218,0.042,0.228,0.042,0.558,1.516,0.419,0.289,0.736,,,,,,,
LUZ_FH,f,LUZ_FH_2,LUZ_FH,20,22,6.6,48.9,76.5,2.33,1.782,41.1,32.4,4.36,22.2,2.98,0.053,64.9,0.821,1.77,25.1,0.445,14.7,0.261,53.9,0.954,,,,,,,,,,,,,,,87.84,67.198,1.566,0.644,0.507,0.068,0.348,0.046,0.721,1.555,0.391,0.229,0.838,,,,,,,
LUZ_FH,f,LUZ_FH_3,LUZ_FH,20,22,6.6,58.4,70.9,1.31,0.929,31.8,45.6,6.26,16.4,7.86,0.073,72.5,0.867,2.18,34.1,0.743,15.5,0.338,46.9,1.02,53.0,1.53,83.8,1.29,14.6,0.223,27.0,75.4,20.3,21.8,5.86,1.86,0.502,3.459,88.56,62.789,0.823,0.262,0.375,0.051,0.135,0.065,0.768,1.931,0.658,0.299,0.903,1.355,1.142,0.197,23.911,17.978,5.19,0.445
LUZ_FH,f,LUZ_FH_4,LUZ_FH,20,22,6.6,55.6,76.1,1.86,1.415,22.3,45.9,12.0,19.8,5.2,0.074,71.9,0.947,1.4,31.7,0.443,21.4,0.3,42.8,0.599,50.1,1.34,81.7,1.1,16.7,0.224,22.1,69.3,15.3,28.1,6.22,1.82,0.404,2.466,62.16,47.304,0.88,0.196,0.404,0.106,0.174,0.046,0.589,0.87,0.275,0.186,0.372,0.833,0.684,0.139,13.737,9.51,3.866,0.251
LUZ_FH,m,LUZ_FH_5,LUZ_FH,20,22,6.6,57.1,72.2,1.29,0.931,29.9,45.3,6.97,17.8,6.36,0.059,72.8,0.834,1.71,28.2,0.482,13.2,0.225,54.3,0.929,49.9,1.68,84.0,1.41,14.4,0.24,24.8,70.3,17.5,24.8,6.16,3.55,0.881,2.835,80.04,57.789,0.745,0.223,0.338,0.052,0.133,0.047,0.668,1.369,0.386,0.18,0.744,1.345,1.129,0.192,19.85,14.007,4.93,0.705
MERCURI_HF,m,MERCURI_HF_1,MERCURI_HF,27,29,6.0,37.3,81.6,4.49,3.664,29.1,42.8,13.7,14.5,13.1,0.481,50.5,1.45,0.916,33.6,0.308,30.6,0.28,27.8,0.255,34.0,0.287,53.7,0.154,41.2,0.118,12.6,20.4,2.57,68.6,8.68,5.94,0.751,0.297,70.932,57.881,2.599,0.756,1.112,0.356,0.377,0.341,1.029,0.65,0.218,0.199,0.181,0.204,0.109,0.084,8.937,1.823,6.157,0.533
MERCURI_HF,m,MERCURI_HF_2,MERCURI_HF,27,29,6.0,34.3,82.5,3.95,3.259,31.9,44.1,12.4,11.6,14.5,0.471,50.6,1.63,0.964,35.0,0.337,30.5,0.294,27.0,0.26,31.1,0.235,55.5,0.13,39.7,0.093,12.1,16.7,2.03,71.9,8.74,5.52,0.67,0.232,65.59,54.111,2.137,0.682,0.943,0.265,0.248,0.309,1.069,0.632,0.221,0.193,0.171,0.154,0.085,0.061,7.936,1.331,5.733,0.439
MERCURI_HF,m,MERCURI_HF_3,MERCURI_HF,27,29,6.0,32.3,78.5,4.3,3.376,31.9,43.7,13.5,10.9,13.7,0.464,51.5,1.67,0.917,34.1,0.313,33.3,0.306,25.8,0.236,28.6,0.26,54.2,0.141,40.8,0.106,11.0,15.3,1.69,72.5,7.96,5.85,0.642,0.211,62.746,49.255,2.118,0.676,0.926,0.286,0.231,0.291,1.048,0.575,0.196,0.192,0.148,0.163,0.088,0.067,6.902,1.06,4.995,0.403
NOD/ShiLtJ,f,NOD_2189,NOD,,,6.7,57.7,77.8,3.67,2.855,7.51,32.1,38.7,21.7,2.31,0.066,67.1,1.82,2.1,17.5,0.368,14.1,0.296,62.9,1.32,50.4,0.737,78.2,0.577,16.9,0.124,31.4,59.8,18.8,37.8,11.9,1.33,0.417,1.582,141.6,110.165,4.043,0.304,1.298,1.565,0.877,0.094,2.577,2.974,0.521,0.419,1.869,1.044,0.817,0.176,44.462,26.621,16.85,0.59
NOD/ShiLtJ,f,NOD_2190,NOD,,,7.1,51.5,26.4,5.25,1.386,8.72,34.0,36.8,20.4,2.73,0.038,58.9,1.64,2.23,12.9,0.287,13.4,0.299,66.8,1.49,45.5,0.773,75.0,0.579,18.3,0.141,24.3,56.5,13.7,40.1,9.72,1.9,0.46,1.409,182.4,48.154,2.528,0.22,0.86,0.93,0.516,0.069,2.991,4.068,0.523,0.545,2.718,1.41,1.056,0.257,44.323,24.989,17.729,0.839
NOD/ShiLtJ,m,NOD_2187,NOD,,,7.3,53.2,61.4,3.06,1.879,6.3,38.7,41.2,13.9,3.65,0.069,58.3,1.28,2.17,20.7,0.449,10.8,0.233,63.8,1.38,46.9,0.699,78.4,0.548,16.0,0.112,27.7,55.3,15.3,42.1,11.6,1.51,0.418,1.314,94.8,58.207,1.781,0.112,0.689,0.734,0.248,0.065,1.213,2.057,0.426,0.221,1.308,0.663,0.52,0.106,26.26,14.504,10.997,0.396
NOD/ShiLtJ,m,NOD_2188,NOD,,,7.3,45.4,63.6,3.82,2.43,6.6,37.9,42.6,12.9,2.89,0.071,50.5,1.37,2.53,19.7,0.498,11.1,0.281,63.6,1.61,38.3,0.698,77.0,0.537,16.8,0.117,25.9,56.3,14.6,40.2,10.4,2.16,0.56,1.4,84.0,53.424,2.041,0.135,0.773,0.869,0.263,0.059,1.151,2.125,0.418,0.236,1.352,0.586,0.451,0.098,21.756,12.264,8.736,0.47
NZO/HlLtJ,f,NZO_3,NZO,,,6.9,55.9,83.3,6.84,5.698,21.8,11.6,10.1,56.5,7.79,0.444,61.3,0.55,1.24,19.3,0.24,13.9,0.173,62.9,0.782,48.2,0.673,68.7,0.462,22.4,0.151,11.2,65.0,7.26,31.1,3.48,2.12,0.237,2.09,225.6,187.925,12.854,2.802,1.491,1.298,7.263,1.002,1.241,2.797,0.541,0.39,1.764,1.518,1.042,0.341,25.267,16.379,7.851,0.535
NZO/HlLtJ,f,NZO_4,NZO,,,7.0,43.1,74.9,8.28,6.202,18.4,10.9,12.9,57.9,5.83,0.361,52.1,1.09,0.921,23.7,0.219,18.5,0.17,53.8,0.496,41.8,0.96,66.9,0.642,23.8,0.229,16.5,60.7,10.0,36.4,6.0,1.57,0.258,1.668,136.0,101.864,8.434,1.552,0.919,1.088,4.883,0.491,1.482,1.253,0.298,0.231,0.675,1.306,0.873,0.311,22.44,13.6,8.16,0.351
NZO/HlLtJ,m,NZO_1,NZO,,,6.4,45.4,80.9,7.87,6.367,23.0,8.64,8.86,59.5,5.97,0.38,59.7,1.12,1.31,23.0,0.3,18.7,0.245,55.5,0.725,41.3,0.841,67.1,0.565,26.6,0.224,16.0,61.4,9.81,35.9,5.73,1.28,0.204,1.71,151.2,122.321,9.627,2.214,0.832,0.853,5.728,0.575,1.693,1.981,0.454,0.37,1.096,1.272,0.854,0.339,24.192,14.833,8.664,0.308
NZO/HlLtJ,m,NZO_2,NZO,,,7.0,38.6,75.0,8.17,6.128,25.5,11.0,9.5,53.9,5.45,0.334,44.2,0.726,0.938,22.7,0.213,17.5,0.164,55.7,0.522,34.3,0.578,60.4,0.349,29.7,0.172,17.4,64.0,11.1,32.6,5.68,1.43,0.249,1.963,87.6,65.7,5.368,1.369,0.59,0.51,2.893,0.292,0.636,0.822,0.187,0.144,0.457,0.506,0.306,0.151,15.242,9.724,4.976,0.218
PAT_CD,m,PAT_CD_1,PAT_CD,27,29,6.3,56.6,79.0,3.96,3.128,25.0,29.2,21.5,24.3,1.74,0.055,62.5,1.34,0.901,26.6,0.24,36.6,0.33,31.8,0.287,39.1,0.406,70.4,0.286,21.7,0.088,17.6,27.2,4.78,63.1,11.1,9.05,1.59,0.431,98.88,78.115,3.093,0.773,0.903,0.665,0.752,0.054,1.325,0.891,0.237,0.326,0.284,0.401,0.283,0.087,17.403,4.726,10.976,1.572
PAT_CD,m,PAT_CD_2,PAT_CD,27,29,6.3,54.5,79.2,3.66,2.899,24.9,29.5,22.2,23.4,2.67,0.078,61.3,1.22,0.989,27.6,0.273,32.1,0.317,35.5,0.351,39.7,0.4,67.6,0.27,24.6,0.099,17.4,27.6,4.8,62.9,11.0,8.7,1.52,0.439,98.28,77.838,2.849,0.709,0.84,0.632,0.667,0.076,1.199,0.972,0.268,0.312,0.345,0.393,0.265,0.097,17.101,4.717,10.811,1.494
PAT_CD,m,PAT_CD_3,PAT_CD,27,29,6.3,54.6,79.0,3.54,2.797,25.7,31.8,20.2,22.4,2.31,0.065,62.5,1.3,1.1,24.3,0.267,36.0,0.395,34.3,0.377,40.4,0.34,70.2,0.238,23.5,0.08,16.1,28.3,4.55,62.0,9.97,8.92,1.43,0.456,111.96,88.448,3.131,0.805,0.996,0.632,0.701,0.073,1.455,1.232,0.299,0.442,0.422,0.381,0.266,0.09,18.026,5.094,11.162,1.601
PEF_EC,f,PEF_EC_4,PEF_EC,29,30,4.7,38.3,76.2,1.57,1.196,27.4,65.0,4.54,3.04,16.0,0.191,55.9,1.31,1.51,11.7,0.177,39.4,0.595,38.9,0.587,30.7,0.373,74.7,0.279,22.9,0.085,16.7,19.8,3.31,68.8,11.5,10.4,1.74,0.288,73.32,55.87,0.877,0.24,0.57,0.04,0.027,0.14,0.96,1.107,0.13,0.436,0.43,0.273,0.205,0.062,12.244,2.427,8.432,1.276
PEF_EC,f,PEF_EC_5,PEF_EC,29,31,6.7,58.5,78.0,1.23,0.959,23.4,67.8,4.35,4.51,18.7,0.18,73.7,1.44,1.36,11.3,0.154,36.1,0.491,42.2,0.574,44.9,0.329,74.0,0.243,19.6,0.064,21.5,27.0,5.79,60.6,13.0,11.3,2.43,0.446,90.24,70.387,0.866,0.203,0.587,0.038,0.039,0.163,1.299,1.227,0.139,0.443,0.518,0.297,0.219,0.058,19.402,5.225,11.731,2.193
PEF_EC,f,PEF_EC_6,PEF_EC,29,31,6.7,50.1,82.0,1.36,1.115,25.5,66.8,3.64,4.11,19.7,0.22,69.0,1.55,1.7,15.5,0.264,34.3,0.583,42.8,0.728,43.6,0.282,77.4,0.218,17.2,0.049,16.6,29.6,4.91,57.5,9.53,12.4,2.05,0.515,76.2,62.484,0.85,0.217,0.568,0.031,0.035,0.167,1.181,1.295,0.201,0.444,0.555,0.215,0.166,0.037,12.649,3.741,7.262,1.562
PEF_EC,m,PEF_EC_1,PEF_EC,29,31,4.9,51.6,79.2,1.1,0.871,35.6,59.7,2.68,2.11,17.5,0.151,60.8,1.06,1.51,18.0,0.271,38.5,0.579,36.9,0.555,43.8,0.337,67.0,0.226,28.8,0.097,17.0,15.7,2.66,74.9,12.7,8.49,1.44,0.21,62.88,49.801,0.548,0.195,0.327,0.015,0.012,0.095,0.667,0.949,0.17,0.364,0.349,0.212,0.142,0.061,10.69,1.673,7.986,0.905
PEF_EC,m,PEF_EC_2,PEF_EC,29,30,4.7,45.2,75.7,1.67,1.264,23.8,69.5,3.99,2.67,18.3,0.232,62.3,1.39,1.69,9.17,0.155,36.9,0.623,42.3,0.715,36.7,0.344,66.1,0.227,31.1,0.107,17.0,20.7,3.51,66.6,11.3,12.4,2.11,0.311,68.76,52.051,0.869,0.207,0.604,0.035,0.023,0.159,0.956,1.162,0.107,0.428,0.492,0.237,0.156,0.074,11.689,2.413,7.77,1.451
PEF_EC,m,PEF_EC_3,PEF_EC,29,30,4.7,43.9,75.7,1.37,1.037,26.5,67.8,3.36,2.33,18.2,0.188,61.8,1.24,1.93,9.98,0.193,40.0,0.773,40.1,0.776,38.4,0.235,64.4,0.151,32.5,0.076,17.2,25.1,4.3,62.9,10.8,11.3,1.94,0.399,41.56,31.461,0.431,0.114,0.292,0.014,0.01,0.078,0.515,0.802,0.08,0.321,0.323,0.098,0.063,0.032,7.148,1.787,4.488,0.806
POH_DC,f,POH_DC_1,POH_DC,28,28,5.3,62.6,68.1,2.78,1.893,14.5,56.1,19.2,10.2,9.5,0.18,67.7,0.42,1.39,39.5,0.55,9.93,0.138,47.7,0.665,56.2,0.823,79.9,0.658,15.7,0.129,22.3,47.9,10.7,46.9,10.4,3.92,0.874,1.021,64.374,43.839,1.219,0.177,0.684,0.234,0.124,0.116,0.27,0.895,0.354,0.089,0.428,0.53,0.424,0.083,14.355,6.888,6.695,0.563
POH_DC,f,POH_DC_2,POH_DC,28,28,5.3,55.3,74.0,2.78,2.057,17.7,47.3,18.5,16.6,6.32,0.13,68.5,0.524,1.46,31.8,0.463,8.89,0.13,55.4,0.808,49.5,0.895,77.8,0.697,16.7,0.15,14.1,37.3,5.27,55.8,7.87,5.16,0.728,0.668,60.81,44.999,1.251,0.221,0.592,0.231,0.208,0.079,0.319,0.888,0.282,0.079,0.491,0.544,0.424,0.091,8.574,3.205,4.786,0.443
POH_DC,f,POH_DC_3,POH_DC,28,28,5.3,57.6,74.1,2.43,1.801,16.4,53.5,18.3,11.8,10.7,0.192,70.8,0.506,1.3,33.0,0.429,8.05,0.105,56.3,0.733,57.7,0.566,77.5,0.438,18.4,0.104,16.9,45.9,7.76,48.6,8.22,3.8,0.643,0.944,67.53,50.04,1.216,0.199,0.651,0.223,0.143,0.13,0.342,0.878,0.29,0.071,0.495,0.382,0.296,0.07,11.413,5.24,5.551,0.434
PWK/PhJ,f,PWK_3,PWK,,,7.4,55.4,85.0,1.53,1.301,11.2,49.4,28.9,10.6,11.8,0.153,69.1,1.07,1.57,21.1,0.332,4.93,0.077,72.1,1.13,55.4,0.026,34.8,0.009,31.6,0.008,12.7,48.9,6.23,46.1,5.87,2.6,0.331,1.061,69.6,59.16,0.905,0.101,0.447,0.262,0.096,0.106,0.745,1.093,0.231,0.054,0.786,0.018,0.006,0.006,8.839,4.336,4.086,0.23
PWK/PhJ,f,PWK_4,PWK,,,7.4,59.8,86.0,1.38,1.187,11.5,47.4,25.9,15.3,7.93,0.094,72.4,0.951,1.81,19.3,0.351,6.54,0.119,70.3,1.28,58.8,0.026,37.0,0.01,35.9,0.009,11.3,51.4,5.82,43.7,4.94,2.89,0.327,1.176,57.0,49.02,0.676,0.078,0.321,0.175,0.104,0.053,0.542,1.032,0.2,0.068,0.73,0.015,0.006,0.005,6.441,3.317,2.816,0.186
PWK/PhJ,m,PWK_1,PWK,,,7.4,53.6,83.3,1.33,1.108,9.56,53.6,28.7,8.18,14.7,0.162,66.5,0.968,1.59,18.6,0.295,8.33,0.132,70.0,1.11,52.3,0.037,39.7,0.015,39.3,0.015,15.1,51.2,7.74,43.5,6.56,3.51,0.53,1.177,84.6,70.472,0.937,0.09,0.502,0.269,0.077,0.137,0.819,1.345,0.25,0.112,0.939,0.031,0.013,0.013,12.775,6.548,5.55,0.448
PWK/PhJ,m,PWK_2,PWK,,,7.4,49.4,87.6,1.51,1.323,14.5,49.1,24.0,12.4,8.46,0.112,61.7,0.894,2.39,15.9,0.38,5.67,0.135,76.1,1.82,48.2,0.041,36.2,0.015,35.8,0.015,9.92,57.0,5.66,37.8,3.75,2.78,0.275,1.508,79.2,69.379,1.048,0.152,0.514,0.251,0.13,0.089,0.708,1.893,0.301,0.107,1.441,0.032,0.012,0.012,7.857,4.483,2.97,0.218
SEH_AH,f,SEH_AH_5,SEH_AH,25,27,6.7,55.0,58.5,4.06,2.375,29.1,55.1,6.92,8.89,5.19,0.123,66.7,0.583,3.29,38.2,1.26,12.9,0.424,43.5,1.43,42.1,1.56,41.5,0.645,50.4,0.785,37.4,54.8,20.5,41.5,15.5,2.61,0.976,1.32,49.32,28.852,1.171,0.341,0.645,0.081,0.104,0.061,0.288,1.623,0.621,0.209,0.705,0.769,0.318,0.387,18.446,10.111,7.645,0.481
SEH_AH,m,SEH_AH_1,SEH_AH,25,27,6.1,58.4,53.6,3.33,1.785,26.1,64.0,4.69,5.16,8.68,0.155,69.7,0.565,2.91,32.7,0.952,14.6,0.426,46.8,1.36,,,,,,,,,,,,,,,54.84,29.394,0.979,0.255,0.626,0.046,0.051,0.085,0.31,1.596,0.522,0.234,0.746,,,,,,,
SEH_AH,m,SEH_AH_2,SEH_AH,25,27,6.1,55.3,57.3,3.5,2.006,24.6,67.3,4.73,3.32,9.03,0.181,69.9,0.512,3.17,35.3,1.12,16.9,0.536,41.4,1.31,,,,,,,,,,,,,,,47.76,27.366,0.958,0.236,0.645,0.045,0.032,0.086,0.245,1.514,0.535,0.256,0.626,,,,,,,
