strain,sex,id,ftr_pre_thig,ftr_post_thig,ftr_pre_vel,ftr_post_vel,ftr_pre_imob,ftr_post_imob,ftr_post_act_burst,ctx_thig,ctx_vel,ctx_imob,precue_thig,cue_thig,precue_vel,cue_vel,precue_imob,cue_imob
BXH9/TyJ,m,529,72.37,40.86,6.98,5.69,9.00,12.30,16.61,50.12,4.01,12.46,70.04,76.23,4.18,0.35,15.54,58.89
BXH9/TyJ,m,530,50.96,67.30,6.05,5.01,12.91,21.04,28.51,50.01,4.37,17.91,67.82,68.17,4.45,0.80,18.11,30.34
BXH9/TyJ,m,531,67.81,84.37,8.34,3.00,4.56,22.23,57.59,41.68,3.00,27.59,64.56,57.79,6.36,1.29,0.74,2.38
BXH9/TyJ,m,532,35.99,77.73,6.54,9.14,0.23,0.30,76.73,76.42,3.72,24.27,71.07,59.00,6.19,1.32,6.34,6.67
BXH9/TyJ,m,533,54.59,79.73,10.47,9.63,0.15,0.49,11.77,65.81,3.52,20.49,63.33,61.56,5.91,1.14,2.04,6.74
C3H/HeJ,m,534,51.76,98.13,4.34,11.31,1.04,0.37,61.17,57.08,5.07,14.36,72.49,63.32,4.26,0.57,21.07,40.18
C3H/HeJ,m,535,28.01,51.93,4.12,3.01,7.74,13.11,36.60,32.61,3.37,9.94,62.26,66.70,3.67,0.60,19.57,36.09
C3H/HeJ,m,536,39.48,51.93,4.85,3.86,3.92,5.82,36.48,45.35,4.86,3.73,89.79,80.12,2.63,0.76,49.82,39.21
C3H/HeJ,m,537,22.24,66.26,6.33,5.47,0.83,1.69,63.14,73.41,3.48,4.86,70.01,74.67,3.68,0.56,24.44,38.34
C3H/HeJ,m,538,36.41,46.34,4.56,3.75,5.59,11.47,22.83,63.50,4.26,5.93,76.20,78.43,3.38,0.63,32.17,32.43
C3H/HeJ,m,539,43.76,68.40,8.20,7.21,0.45,0.40,25.12,68.89,3.59,7.39,78.08,85.83,4.09,0.42,22.33,53.91
C3H/HeJ,m,540,43.71,45.64,4.17,3.11,4.86,11.02,48.11,38.21,4.69,4.89,74.90,74.65,3.88,0.61,23.54,34.70
C3H/HeJ,m,541,35.23,70.89,4.98,6.94,1.48,0.34,26.83,53.49,3.69,9.52,77.01,72.37,3.49,0.58,18.17,32.19
C57L/J,m,542,32.44,14.21,11.51,6.88,5.42,21.97,47.91,76.05,5.66,7.68,70.69,52.85,6.87,1.23,1.73,4.19
C57L/J,m,543,47.46,19.08,9.41,10.13,9.64,19.72,27.94,23.59,5.16,8.79,56.44,53.23,5.31,1.12,6.31,9.70
C57L/J,m,544,33.29,50.28,12.08,9.24,4.82,11.69,40.47,78.25,8.45,3.28,48.32,42.54,3.68,0.63,18.09,28.73
C57L/J,m,545,41.45,45.11,13.14,6.62,3.34,13.93,47.88,40.44,5.77,8.95,68.82,67.42,6.20,0.87,7.13,20.29
C57L/J,m,546,42.94,67.06,9.39,6.73,5.67,7.51,38.95,79.17,6.45,6.53,62.22,48.05,5.31,1.08,3.52,5.29
C57L/J,m,547,55.31,47.34,9.04,8.47,4.93,8.26,62.77,69.15,6.56,4.94,66.84,41.98,6.30,1.32,5.93,5.62
C57L/J,m,548,46.80,69.20,9.48,7.46,8.49,7.31,33.23,60.82,6.03,5.45,82.72,38.68,2.29,0.58,45.86,43.86
C57L/J,m,549,41.17,78.87,10.80,6.11,6.34,11.29,35.64,69.23,4.97,11.09,66.59,49.02,7.69,1.49,4.41,9.25
C58/J,m,550,2.45,25.21,3.61,2.53,36.21,63.44,48.94,61.41,4.30,28.62,86.39,71.26,1.62,0.83,62.39,29.65
C58/J,m,551,62.36,71.70,6.52,5.59,9.06,9.64,75.33,34.42,5.72,19.52,70.75,63.18,3.82,1.14,27.62,20.28
C58/J,m,552,34.89,37.44,9.59,7.60,4.45,19.57,62.70,82.22,3.04,48.73,76.61,54.60,3.32,0.77,25.15,32.48
C58/J,m,553,57.94,68.70,6.78,2.84,5.49,26.24,72.82,31.65,4.94,17.35,73.34,60.24,6.43,2.03,12.46,8.54
C58/J,m,554,59.32,32.75,5.96,5.03,5.52,17.94,7.37,28.43,1.33,73.58,69.30,63.02,3.93,1.48,23.96,9.36
C58/J,m,555,57.80,55.50,3.96,4.39,16.46,19.51,47.77,81.62,5.55,14.61,85.98,63.61,2.63,1.40,43.73,16.39
C58/J,m,556,52.66,53.66,6.79,8.05,7.75,15.77,64.02,75.74,3.06,35.48,84.06,63.98,2.72,1.76,43.49,9.30
C58/J,m,557,61.00,41.51,6.04,3.41,8.30,38.09,38.84,34.70,2.41,50.52,71.38,55.75,3.73,1.60,34.78,13.68
CAST/EiJ,m,558,42.42,41.82,6.43,3.31,1.57,4.80,42.19,86.68,6.40,5.90,58.32,66.19,4.03,0.87,38.88,21.86
CAST/EiJ,m,559,91.25,86.48,6.14,5.93,0.33,0.77,59.48,88.86,6.70,6.19,81.50,60.67,4.16,1.12,26.99,12.53
CAST/EiJ,m,560,85.43,75.62,5.65,6.38,0.12,0.96,77.53,100.89,3.67,7.51,98.26,91.52,2.65,1.23,70.86,45.65
CBA/J,m,561,43.73,71.63,6.89,3.89,2.85,5.29,26.14,60.37,4.70,19.03,82.54,71.03,2.64,0.71,41.07,29.04
CBA/J,m,562,56.52,89.22,5.84,3.22,0.08,1.46,29.49,66.17,2.84,35.95,93.69,72.76,2.07,0.55,39.58,40.41
CBA/J,m,563,54.66,76.67,7.11,3.28,0.04,0.96,21.75,42.38,3.38,34.70,75.12,83.45,2.55,0.34,32.08,53.14
CBA/J,m,564,40.00,59.82,4.82,3.19,4.74,8.24,13.62,35.35,3.83,27.68,68.89,55.37,5.23,0.72,11.17,26.00
CBA/J,m,565,35.33,50.45,4.99,3.10,3.83,9.95,19.01,42.82,3.50,32.88,65.19,58.71,4.48,0.83,13.68,21.95
CBA/J,m,566,47.43,86.45,5.81,3.25,1.48,2.81,23.89,44.81,4.66,22.62,63.92,66.10,4.02,0.68,19.36,29.24
CBA/J,m,567,67.08,77.70,5.55,3.54,2.55,6.41,27.45,45.91,4.28,23.33,69.45,69.93,4.09,0.70,16.31,28.32
CBA/J,m,568,49.94,72.72,4.77,2.66,4.08,6.38,29.52,49.11,4.02,26.51,59.41,60.23,4.88,0.72,12.09,27.16
CBA/J,m,569,38.12,65.50,4.95,3.09,6.37,11.57,58.30,72.87,4.01,41.24,73.78,75.75,4.06,0.57,12.69,28.81
CBA/J,m,570,35.89,55.06,5.16,3.68,2.40,1.94,88.32,69.25,5.16,27.95,77.64,62.41,3.44,0.65,25.63,29.56
CBA/J,m,571,40.55,45.04,5.11,2.05,4.97,28.83,69.57,37.81,4.66,22.89,85.76,56.17,1.70,0.38,59.21,55.11
CE/J,m,572,59.39,96.27,4.65,1.45,19.84,90.01,52.90,62.74,4.54,32.51,71.97,64.95,3.23,0.69,32.53,35.13
CE/J,m,573,60.54,81.62,6.34,3.69,14.13,34.43,62.83,83.97,3.67,2.05,82.91,80.77,2.93,0.49,39.05,48.85
CE/J,m,574,53.96,98.59,3.76,2.26,24.37,57.60,36.68,47.74,3.33,50.71,84.50,67.84,1.89,0.67,61.32,37.56
CE/J,m,575,50.42,93.46,4.18,2.80,18.71,38.27,72.98,5.87,3.56,40.09,47.56,52.52,6.20,1.36,0.52,3.78
DBA/2J,m,576,53.98,94.74,8.65,6.98,0.19,0.37,24.84,98.93,3.51,24.38,63.74,63.42,6.20,1.03,15.73,21.95
DBA/2J,m,577,61.17,43.20,5.40,2.75,6.37,23.35,38.17,65.83,8.81,1.75,79.30,63.28,4.41,0.98,25.47,21.28
DBA/2J,m,578,57.43,19.70,5.74,2.76,6.43,16.63,26.45,79.43,6.80,1.23,82.82,68.94,3.82,0.81,29.99,32.48
DBA/2J,m,579,41.97,21.11,5.32,2.78,6.25,28.87,38.04,53.04,5.30,2.94,87.06,81.21,2.86,0.67,36.47,41.48
DBA/2J,m,580,46.56,89.74,3.62,2.33,7.83,12.50,11.79,78.43,6.77,2.01,85.51,78.30,1.85,0.49,59.81,50.32
DBA/2J,m,581,53.99,59.80,5.48,3.64,6.04,28.90,57.32,26.26,3.75,6.00,78.24,67.18,2.85,0.71,31.44,35.30
DBA/2J,m,582,35.16,44.50,4.85,3.48,7.05,16.73,26.98,49.31,5.53,0.33,79.41,76.60,2.28,0.59,40.02,39.99
DBA/2J,m,583,84.16,76.82,7.33,3.39,0.93,0.94,33.32,61.93,5.45,1.40,83.50,65.88,3.31,0.98,31.52,16.99
DBA/2J,m,584,67.63,15.15,6.65,3.71,2.37,17.85,47.71,16.48,4.14,5.02,83.32,64.97,2.85,0.97,36.64,27.59
DBA/2J,m,585,40.82,35.74,6.06,3.07,2.29,8.45,34.14,49.63,5.49,15.00,77.49,62.12,4.48,0.95,22.21,32.13
DBA/2J,m,586,57.24,79.17,6.27,2.75,6.01,11.57,48.48,89.57,5.56,16.70,90.06,69.20,2.96,0.98,49.50,27.52
DBA/2J,m,587,53.96,89.69,5.88,9.57,0.08,0.10,88.60,74.26,6.49,9.48,81.58,70.56,4.26,0.89,26.59,29.40
FVB/NJ,m,588,60.02,49.34,5.61,5.46,12.68,8.41,60.44,98.05,2.81,38.34,63.48,60.19,3.58,1.14,10.32,7.83
FVB/NJ,m,589,67.78,78.10,6.92,4.34,6.90,13.52,27.40,95.90,2.41,23.85,72.71,67.52,3.87,0.93,7.75,9.90
FVB/NJ,m,590,62.67,75.39,6.04,4.83,7.82,13.21,37.19,85.39,5.35,12.68,63.43,59.27,5.28,1.30,3.44,4.30
FVB/NJ,m,591,63.88,80.60,6.50,4.93,8.76,10.34,25.99,71.91,6.55,11.16,62.44,45.79,6.10,1.39,2.15,3.98
FVB/NJ,m,592,51.46,64.86,6.06,4.46,10.68,18.37,43.39,44.45,3.26,7.43,61.03,54.96,5.73,0.96,2.08,5.12
FVB/NJ,m,593,61.41,63.91,6.97,6.06,9.01,8.54,19.79,63.34,5.25,4.46,57.24,60.47,4.76,0.92,6.71,8.67
FVB/NJ,m,594,71.09,66.43,7.08,6.36,10.21,9.69,28.40,55.45,4.85,17.27,66.89,62.02,5.66,0.94,1.71,5.48
FVB/NJ,m,595,58.43,85.97,7.17,8.45,3.11,14.71,82.03,94.39,3.91,24.61,60.26,61.09,4.99,1.05,2.15,5.89
FVB/NJ,m,596,33.27,63.02,4.08,3.66,26.85,32.23,62.84,22.18,2.96,32.01,80.91,69.76,4.20,0.78,19.70,32.18
FVB/NJ,m,597,62.54,48.25,5.87,4.97,17.48,17.93,57.59,41.16,2.98,23.90,57.88,78.38,3.40,0.57,28.42,45.01
FVB/NJ,m,598,68.67,48.02,7.45,5.31,11.79,15.91,76.73,45.17,3.45,18.31,72.46,70.14,3.88,0.81,19.64,33.29
FVB/NJ,m,599,59.81,47.01,6.96,5.52,7.31,12.64,24.28,65.86,3.97,19.25,70.18,59.27,4.85,0.78,4.98,12.64
KK/HlJ,m,600,33.07,81.29,5.38,3.35,0.41,0.25,14.71,36.13,1.77,73.81,65.22,60.54,2.95,0.65,12.88,15.48
KK/HlJ,m,601,59.87,80.03,4.46,3.16,1.48,2.23,20.41,35.56,2.32,58.44,64.96,52.15,5.67,1.52,11.16,4.75
KK/HlJ,m,602,52.57,88.44,6.62,3.14,0.37,0.89,37.17,80.16,2.90,48.72,77.26,57.81,4.27,0.96,1.89,5.94
KK/HlJ,m,603,40.00,34.86,6.45,3.18,2.42,11.29,28.44,15.94,3.86,19.74,51.68,55.48,4.49,0.84,8.27,12.82
KK/HlJ,m,604,71.57,80.60,2.30,7.27,53.37,20.18,27.69,75.68,5.23,37.65,72.52,79.91,4.94,0.22,18.06,73.48
KK/HlJ,m,605,38.67,49.70,1.82,2.70,61.91,43.21,22.53,53.27,5.10,18.18,79.61,78.50,2.18,0.33,48.51,55.44
KK/HlJ,m,606,34.81,32.92,5.08,3.74,3.00,7.59,16.73,19.83,2.87,41.70,61.00,58.82,4.97,1.13,2.11,3.97
LG/J,m,607,57.70,36.94,7.37,5.79,16.03,23.40,50.47,68.51,4.79,27.30,65.07,51.62,6.10,1.25,5.49,7.35
LG/J,m,608,54.02,69.65,6.00,4.72,17.77,27.12,68.34,68.91,5.35,24.38,63.63,65.26,5.09,1.10,13.08,13.20
LG/J,m,609,57.14,35.41,6.73,4.77,15.64,30.08,82.81,69.23,5.30,21.45,79.19,79.79,5.89,0.89,1.82,4.73
LP/J,m,610,56.44,78.05,8.49,3.51,13.06,52.55,55.20,48.00,0.96,82.88,59.96,77.46,2.57,0.28,29.89,68.07
LP/J,m,611,71.86,94.14,4.08,1.81,13.76,62.02,46.01,93.26,0.95,76.85,72.11,87.95,3.07,0.29,24.80,64.88
LP/J,m,612,82.91,69.91,5.48,1.86,14.24,59.90,61.02,12.63,0.69,86.27,81.79,84.31,2.56,0.32,35.86,59.55
LP/J,m,613,79.72,77.55,5.87,3.26,5.94,21.18,35.90,94.30,0.69,84.52,62.48,77.45,1.12,0.49,55.81,47.19
LP/J,m,614,50.32,33.67,5.60,2.27,6.99,42.94,22.29,69.83,5.50,5.94,61.03,57.12,4.10,1.00,13.49,14.31
LP/J,m,615,63.21,85.24,5.09,3.52,4.19,4.84,37.11,63.65,4.03,10.01,61.70,61.48,1.66,0.67,50.19,28.95
LP/J,m,616,24.03,13.59,3.84,2.40,5.15,17.29,41.16,76.96,4.54,8.80,62.71,46.33,2.81,0.80,29.97,21.16
LP/J,m,617,64.95,39.03,6.18,3.31,3.23,24.16,63.51,103.32,1.59,15.52,62.37,59.90,5.08,0.85,5.86,10.04
LP/J,m,618,53.69,40.75,4.31,2.97,5.97,15.99,30.55,2.86,1.35,59.72,82.39,69.99,4.71,0.88,18.23,23.07
LP/J,m,619,55.77,94.11,5.66,2.08,2.81,25.35,20.05,56.49,4.33,31.79,92.58,88.34,2.09,0.35,16.99,40.97
LP/J,m,620,72.45,88.46,6.15,2.93,1.26,12.13,22.92,63.26,2.61,48.40,73.83,54.60,4.93,1.30,2.56,3.79
MA/MyJ,m,621,81.14,86.86,2.36,3.22,52.71,45.08,27.33,82.27,3.98,33.56,58.39,47.30,4.88,1.10,6.52,5.28
MA/MyJ,m,622,66.48,71.54,6.26,4.73,19.98,25.54,30.05,65.70,5.03,10.34,60.76,68.53,5.91,0.94,4.12,5.95
MA/MyJ,m,623,54.93,69.67,6.32,5.37,17.58,26.76,39.49,77.69,2.86,16.28,61.85,21.67,3.06,0.71,16.16,27.76
MA/MyJ,m,624,96.03,79.51,2.59,4.44,40.73,32.44,30.29,56.26,4.17,17.94,66.52,79.35,5.88,0.69,3.67,15.71
NOD/ShiLtJ,m,625,72.73,93.06,7.94,2.59,9.38,61.72,77.46,102.71,0.93,88.21,80.91,89.39,4.43,0.39,14.14,49.92
NOD/ShiLtJ,m,626,66.99,89.38,6.36,3.22,9.86,50.91,66.98,80.82,2.43,55.42,37.30,34.07,5.68,1.01,2.59,4.98
NOD/ShiLtJ,m,627,44.94,83.69,6.73,2.45,8.12,58.21,76.96,7.92,1.90,37.06,59.81,49.45,3.70,0.90,14.47,13.39
NOD/ShiLtJ,m,628,66.70,41.54,7.33,3.65,5.07,27.43,62.83,13.30,2.48,34.58,79.21,79.13,4.94,0.77,5.22,19.43
NOD/ShiLtJ,m,629,82.98,79.26,8.03,6.08,10.94,16.04,17.40,89.80,5.77,20.01,62.04,54.81,8.60,1.49,1.03,3.68
NOD/ShiLtJ,m,630,80.19,86.92,6.98,5.44,13.57,19.60,13.52,91.66,6.06,18.95,51.27,59.13,8.46,1.69,0.19,2.80
NOD/ShiLtJ,m,631,86.58,92.90,6.91,5.92,9.77,19.31,20.53,90.62,5.24,15.61,67.26,58.23,8.59,1.32,0.71,2.83
NOD/ShiLtJ,m,632,94.29,86.22,7.11,4.25,14.38,23.07,15.97,82.36,7.00,9.16,58.21,59.59,7.51,1.14,1.82,5.62
NON/ShiLtJ,m,633,60.83,71.98,7.07,5.52,7.85,23.42,43.99,50.97,1.17,89.17,63.78,71.45,6.97,0.77,6.19,12.69
NON/ShiLtJ,m,634,51.25,69.50,7.85,5.26,9.70,21.17,33.29,4.01,0.89,90.64,63.86,56.74,6.66,0.87,7.57,16.82
NON/ShiLtJ,m,635,44.04,61.25,8.24,6.02,9.45,21.70,41.57,98.32,1.84,70.59,71.26,57.07,4.48,0.78,9.78,8.96
NON/ShiLtJ,m,636,55.15,69.51,9.85,6.95,5.12,14.83,41.94,58.88,5.09,23.16,55.81,60.33,7.47,0.94,0.59,1.96
NON/ShiLtJ,m,637,52.76,61.00,10.32,5.22,8.73,24.89,50.46,47.42,3.16,42.64,75.19,65.89,4.85,0.80,16.64,20.68
NON/ShiLtJ,m,638,43.27,72.72,8.68,4.49,8.49,41.43,46.37,35.26,3.20,40.25,67.30,67.66,6.75,1.01,4.22,5.42
NON/ShiLtJ,m,639,49.32,67.40,8.52,6.07,8.56,14.18,43.73,59.67,3.57,33.91,76.83,71.74,5.16,0.71,8.02,24.00
NZB/BlNJ,m,640,82.32,72.41,4.74,5.17,9.52,10.97,17.47,87.05,2.89,37.02,71.59,78.93,4.33,0.66,21.39,41.34
NZB/BlNJ,m,641,83.54,86.36,5.11,5.53,2.78,2.89,21.56,86.65,4.09,30.88,72.64,75.08,2.36,0.80,24.84,12.48
NZB/BlNJ,m,642,58.25,74.96,3.58,2.96,8.24,36.96,27.53,31.25,1.81,72.27,46.24,69.70,1.50,0.54,48.57,33.50
NZB/BlNJ,m,643,89.36,87.10,3.87,3.64,7.09,16.41,19.87,81.50,3.38,37.50,72.63,62.75,4.13,0.73,33.66,36.24
NZB/BlNJ,m,644,37.12,66.26,3.32,3.90,21.17,11.56,23.25,56.61,2.52,38.90,53.43,79.83,3.18,0.54,38.84,54.02
NZB/BlNJ,m,645,64.36,69.06,5.75,5.78,5.93,4.72,15.43,73.13,4.39,24.08,0.00,77.28,1.17,0.53,74.66,49.99
NZB/BlNJ,m,646,31.07,79.71,2.17,3.41,40.24,9.70,18.55,83.95,3.72,29.91,70.48,75.57,5.15,0.68,10.12,28.43
NZW/LacJ,m,647,58.72,58.45,6.61,4.06,8.75,33.83,29.18,87.99,2.82,49.25,64.69,63.29,5.01,0.97,2.82,4.49
NZW/LacJ,m,648,53.47,52.44,5.20,3.15,16.72,47.50,16.69,50.94,2.40,56.57,69.89,51.60,3.97,0.60,5.80,16.86
NZW/LacJ,m,649,63.39,73.56,4.88,3.15,25.19,40.54,23.68,69.49,3.09,37.76,69.66,71.45,4.67,0.72,4.49,4.54
NZW/LacJ,m,650,63.39,56.61,6.25,4.76,12.32,24.75,35.70,80.60,3.62,37.26,87.83,64.70,2.78,0.70,33.64,31.16
PL/J,m,651,40.61,16.06,6.56,4.48,16.57,34.21,39.00,69.79,4.05,32.99,66.78,56.78,5.34,1.26,2.41,2.92
PL/J,m,652,60.47,42.98,5.31,4.51,33.52,33.36,22.63,63.24,4.40,40.63,60.41,53.51,5.32,1.19,4.41,7.71
PL/J,m,653,49.24,60.88,5.21,5.24,20.32,19.65,18.97,62.58,4.47,34.48,63.66,59.85,4.68,0.99,5.67,7.77
PL/J,m,654,49.52,74.54,5.17,5.46,20.46,16.40,22.80,48.30,4.36,29.01,70.74,65.15,6.04,1.26,5.21,9.13
SEA/GnJ,m,655,79.50,79.24,11.48,8.06,4.26,31.98,34.97,84.96,6.49,7.09,58.13,72.28,4.69,0.68,2.63,14.43
SEA/GnJ,m,656,41.68,95.65,6.09,2.91,13.35,37.40,15.55,77.39,5.50,9.90,76.90,70.40,4.61,0.78,28.23,36.18
SEA/GnJ,m,657,60.66,59.55,5.85,2.15,10.82,76.36,40.27,74.00,6.21,14.09,83.59,84.48,3.51,0.42,27.21,57.28
SEA/GnJ,m,658,4.86,46.89,2.87,4.72,23.24,13.46,26.83,88.20,6.51,9.91,63.18,71.58,5.32,0.65,14.09,36.11
SEA/GnJ,m,659,47.91,14.45,5.78,2.70,2.18,13.25,40.27,65.08,4.58,33.60,75.83,78.52,3.82,0.56,28.93,56.43
SEA/GnJ,m,660,66.96,51.20,5.76,3.00,2.40,12.51,17.21,78.37,3.61,39.41,78.50,80.25,4.82,0.59,19.17,41.60
SEA/GnJ,m,661,40.60,62.59,5.05,2.62,2.63,16.19,16.47,90.80,2.93,43.34,83.27,76.35,3.23,0.56,28.10,42.60
SM/J,m,662,76.42,81.59,5.65,2.96,5.89,9.65,45.59,68.45,1.30,75.42,75.53,80.06,3.94,0.48,26.21,44.03
SM/J,m,663,43.94,66.76,5.03,3.34,2.70,2.22,43.40,80.60,3.71,23.85,74.49,69.55,4.53,0.71,17.13,23.51
SM/J,m,664,72.08,62.36,5.08,3.63,2.56,8.87,37.92,91.54,3.30,14.96,76.79,71.24,2.77,0.61,36.72,35.62
SM/J,m,665,55.36,85.70,6.61,3.00,3.05,10.10,12.24,44.92,2.92,34.96,67.22,72.80,3.62,0.51,19.92,43.53
SM/J,m,666,69.26,87.25,7.78,4.26,0.82,2.11,52.77,89.11,3.40,30.27,80.23,63.49,3.43,0.98,38.37,26.04
SM/J,m,667,35.02,77.93,5.90,3.66,1.37,3.39,78.74,87.53,4.35,2.82,92.33,76.24,2.19,0.54,50.73,54.56
SM/J,m,668,41.52,72.89,7.58,3.06,2.67,5.13,49.65,102.56,2.78,1.58,88.06,75.63,1.92,0.67,55.32,40.35
SM/J,m,669,60.40,66.16,6.89,4.74,0.33,0.94,62.91,69.76,4.50,2.50,87.57,71.52,2.59,0.43,48.23,60.11
SM/J,m,670,48.26,75.97,6.18,2.82,6.94,30.35,36.03,58.39,4.55,29.04,82.72,81.01,3.29,0.62,16.99,25.31
SM/J,m,671,52.27,48.65,9.28,6.74,1.03,2.15,27.99,55.28,3.23,33.77,85.47,75.91,4.72,1.01,14.39,12.72
SM/J,m,672,38.31,64.76,8.60,6.57,0.19,2.17,27.87,80.03,4.30,8.30,94.47,74.97,4.43,1.15,8.97,9.72
SM/J,m,673,53.13,78.55,8.76,6.35,0.15,0.50,35.13,85.00,4.16,12.61,97.37,81.67,1.29,0.32,66.29,64.42
SM/J,m,674,49.21,94.59,3.75,1.78,22.93,61.88,51.82,92.86,4.08,23.48,73.74,60.49,3.98,0.74,19.09,22.62
SM/J,m,675,73.41,85.69,7.51,8.87,6.15,10.29,17.46,91.47,6.42,15.32,67.37,63.73,5.63,0.94,9.51,16.25
SM/J,m,676,73.92,84.97,4.86,3.70,17.76,44.53,62.49,92.70,5.86,15.14,78.24,55.30,4.06,0.90,23.47,22.13
SM/J,m,677,65.11,67.99,5.47,4.49,13.71,22.52,31.76,93.15,5.40,21.30,76.49,61.34,4.46,0.90,12.16,15.64
SWR/J,m,678,36.23,38.51,6.68,2.81,8.10,51.25,82.15,49.32,3.38,28.00,63.14,66.15,5.02,0.93,7.53,5.19
SWR/J,m,679,46.31,76.77,6.92,2.68,10.50,56.61,59.86,43.94,4.24,34.87,70.16,59.25,4.18,0.91,11.34,12.89
SWR/J,m,680,55.40,58.72,6.79,5.33,9.56,21.69,72.74,58.00,4.70,22.84,68.63,62.20,5.44,0.86,1.59,7.33
SWR/J,m,681,59.11,70.29,6.41,8.16,7.78,12.08,37.07,51.95,4.13,25.47,66.18,56.74,5.53,0.93,2.34,5.29
SWR/J,m,682,57.48,47.84,6.81,4.47,7.63,26.30,22.56,88.48,3.50,36.95,65.38,67.54,6.01,0.94,1.72,6.49
SWR/J,m,683,60.38,56.65,6.75,5.48,7.61,16.28,20.24,69.55,3.90,34.23,77.34,56.58,5.23,0.92,1.33,4.83
SWR/J,m,684,58.02,61.80,7.82,5.31,9.09,16.13,64.12,30.18,3.72,43.70,65.45,53.07,5.85,1.03,1.52,3.05
SWR/J,m,685,52.80,37.09,6.80,4.09,10.27,47.69,77.20,88.30,1.51,85.25,79.71,65.08,4.60,0.92,2.89,10.28
SWR/J,m,686,42.30,49.51,5.94,2.55,5.10,19.83,54.21,82.30,4.60,17.88,70.12,72.97,4.25,0.64,12.66,24.01
SWR/J,m,687,11.32,23.65,2.08,2.71,50.99,39.37,58.71,82.56,4.73,18.58,60.18,62.08,5.92,1.32,1.44,1.26
SWR/J,m,688,57.27,41.03,5.00,3.07,10.31,16.49,75.22,73.54,4.71,23.72,71.57,63.46,3.46,0.76,13.19,16.40
