strain,sex,id,age,timegroup,treatment,Rx_route,APAP_dose,liver_wt,liver_necrosis,ALT_4,ALT_12,ALT_24,AST,BUN,GSH,GSSG,GSH_tot,GSH_GSSG,catalase,CYP1A2,CYP2E1,CYP3A4,GSTpi,bw_begin,bw_end
PWD/PhJ,m,3108,8,4,Vehicle,oral,Vehicle,0.400,,115,,,,,3.88,0.167,4.21,23.3,ND,ND,ND,ND,ND,11.9,11.9
PWD/PhJ,m,3109,8,4,APAP,oral,300mg/kg,0.600,,40,,,,,4.17,0.217,4.60,19.2,ND,ND,ND,ND,ND,11.8,11.8
PWD/PhJ,m,3179,8,4,APAP,oral,300mg/kg,1,,126,,,,,5.12,0.197,5.51,26,ND,ND,ND,ND,ND,17,17
PWD/PhJ,m,3180,8,4,Vehicle,oral,Vehicle,0.600,,47,,,,,1.97,0.116,2.20,17,ND,ND,ND,ND,ND,14,14
PWD/PhJ,m,3181,8,4,APAP,oral,300mg/kg,0.600,,54,,,,,3.52,0.127,3.78,27.6,ND,ND,ND,ND,ND,13,13
RIIIS/J,m,1004,9,24,Vehicle,oral,Vehicle,1,0,,,35,100,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,20.8,21.3
RIIIS/J,m,1005,9,24,APAP,oral,300mg/kg,0.900,13,,,2695,1730,ND,ND,ND,ND,ND,318,208,135,78.0,684,17.6,17.1
RIIIS/J,m,1006,9,24,APAP,oral,300mg/kg,0.800,0,,,142,366,28,ND,ND,ND,ND,374,61.5,88.5,76.5,752,17.8,17.1
RIIIS/J,m,1125,8,24,Vehicle,oral,Vehicle,1.27,0,,,ND,ND,ND,ND,ND,ND,ND,700,288,217,74.0,532,24,24
RIIIS/J,m,1126,8,24,APAP,oral,300mg/kg,1.19,36,,,7170,3770,17,ND,ND,ND,ND,728,258,102,48.5,757,22,22
RIIIS/J,m,1127,8,24,APAP,oral,300mg/kg,1,28,,,14000,10475,16,ND,ND,ND,ND,468,176,22.0,64.0,878,21,20
RIIIS/J,m,3170,9,4,APAP,oral,300mg/kg,1,,22,,,,,5.66,0.248,6.16,22.9,ND,ND,ND,ND,ND,20,20
RIIIS/J,m,3171,9,4,APAP,oral,300mg/kg,0.900,,30,,,,,3.27,0.155,3.58,21.1,ND,ND,ND,ND,ND,19,19
RIIIS/J,m,3172,9,4,Vehicle,oral,Vehicle,0.900,,29,,,,,5.42,0.286,5.99,18.9,ND,ND,ND,ND,ND,18,18
RIIIS/J,m,3173,9,4,Vehicle,oral,Vehicle,1,,20,,,,,6.56,0.307,7.18,21.3,ND,ND,ND,ND,ND,18,18
RIIIS/J,m,3174,9,4,APAP,oral,300mg/kg,0.900,,69,,,,,4.21,0.212,4.63,19.8,ND,ND,ND,ND,ND,19,19
RIIIS/J,m,3175,9,4,APAP,oral,300mg/kg,1,,83,,,,,5.09,0.316,5.72,16.1,ND,ND,ND,ND,ND,20,20
SEA/GnJ,m,1109,8,24,APAP,oral,300mg/kg,1.28,37,,,11400,7650,19,ND,ND,ND,ND,638,??,??,36.0,550,23,23
SEA/GnJ,m,1110,8,24,Vehicle,oral,Vehicle,1.33,0,,,ND,ND,ND,ND,ND,ND,ND,655,44.5,39.5,66.0,697,23,24
SEA/GnJ,m,1111,8,24,APAP,oral,300mg/kg,1.35,17,,,ND,ND,ND,ND,ND,ND,ND,295,11.4,??,??,350,24,22
SEA/GnJ,m,1197,8,24,APAP,oral,300mg/kg,1.26,8,,,32,108,18,ND,ND,ND,ND,496,142,110,42.5,577,22,22
SEA/GnJ,m,1198,8,24,APAP,oral,300mg/kg,1.25,47,,,18400,10400,28,ND,ND,ND,ND,596,97.9,48.8,19.3,837,23,22
SEA/GnJ,m,1199,8,24,Vehicle,oral,Vehicle,1.21,0,,,4540,2070,17,ND,ND,ND,ND,564,159,166,65.7,590,23,24
SEA/GnJ,m,3207,9,4,APAP,oral,300mg/kg,0.900,,45,,,,,3.13,0.315,3.76,9.94,ND,ND,ND,ND,ND,19,19
SEA/GnJ,m,3208,9,4,APAP,oral,300mg/kg,1.10,,716,,,,,4.90,0.420,5.74,11.7,ND,ND,ND,ND,ND,20,20
SEA/GnJ,m,3209,9,4,Vehicle,oral,Vehicle,0.900,,30,,,,,3.80,0.354,4.51,10.8,ND,ND,ND,ND,ND,20,20
SEA/GnJ,m,3213,8,4,Vehicle,oral,Vehicle,1,,sl,,,,,5.61,0.521,6.65,10.8,ND,ND,ND,ND,ND,20,20
SEA/GnJ,m,3214,8,4,APAP,oral,300mg/kg,ND,,sl,,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,22,22
SEA/GnJ,m,3215,8,4,APAP,oral,300mg/kg,1.10,,sl,,,,,4.44,0.458,5.36,9.70,ND,ND,ND,ND,ND,22,22
SJL/J,m,1055,8,24,Vehicle,oral,Vehicle,1.20,0,,,45,102,19,ND,ND,ND,ND,691,50.2,25.1,97.3,659,21.8,22
SJL/J,m,1056,8,24,APAP,oral,300mg/kg,1,0,,,170,390,,ND,ND,ND,ND,1040,217,29.8,433,912,21.2,51
SJL/J,m,1057,8,24,APAP,oral,300mg/kg,1.40,0,,,38,122,22,ND,ND,ND,ND,193,4.00,1.00,18.0,850,22.1,22
SJL/J,m,1206,8,24,Vehicle,oral,Vehicle,1.50,0,,,30,94,20,ND,ND,ND,ND,501,164,130,51.3,627,27,26
SJL/J,m,1207,8,24,APAP,oral,300mg/kg,1.10,37,,,10400,5230,22,ND,ND,ND,ND,498,116,47.5,33.0,507,21,23
SJL/J,m,1208,8,24,APAP,oral,300mg/kg,1.20,49,,,7560,2540,16,ND,ND,ND,ND,550,202,170,42.0,533,23,22
SJL/J,m,1398,9,24,APAP,i.p.,300mg/kg,1.80,ND,,,67,166,35,ND,ND,ND,ND,ND,ND,ND,ND,ND,23.2,27
SJL/J,m,1399,9,24,APAP,i.p.,300mg/kg,1.30,ND,,,724,523,27,ND,ND,ND,ND,ND,ND,ND,ND,ND,21.5,21
SJL/J,m,1400,9,24,APAP,i.p.,300mg/kg,1.50,ND,,,218,625,35,ND,ND,ND,ND,ND,ND,ND,ND,ND,21.8,24
SJL/J,m,3040,8,4,Vehicle,oral,Vehicle,1.10,,41,,,,,7.42,0.232,7.88,31.9,ND,ND,ND,ND,ND,19.8,19.8
SJL/J,m,3041,8,4,APAP,oral,300mg/kg,1,,43,,,,,2.64,0.138,2.91,19.2,ND,ND,ND,ND,ND,18.9,18.9
SJL/J,m,3042,8,4,APAP,oral,300mg/kg,0.900,,56,,,,,2.27,0.120,2.51,18.9,ND,ND,ND,ND,ND,20,20
SJL/J,m,3120,8,4,Vehicle,oral,Vehicle,0.900,,44,,,,,5.35,0.179,5.71,29.8,ND,ND,ND,ND,ND,20,20
SJL/J,m,3121,8,4,APAP,oral,300mg/kg,0.800,,37,,,,,3.17,0.126,3.43,25.1,ND,ND,ND,ND,ND,17.3,17.3
SJL/J,m,3122,8,4,APAP,oral,300mg/kg,0.700,,58,,,,,2.40,0.0616,2.52,38.9,ND,ND,ND,ND,ND,15.3,15.3
SM/J,m,1094,8,24,Vehicle,oral,Vehicle,1,0,,,22,72,43,ND,ND,ND,ND,471,??,??,26.0,382,17.7,18.3
SM/J,m,1095,8,24,APAP,oral,300mg/kg,1.70,0,,,21,71,19,ND,ND,ND,ND,446,??,??,53.5,809,15.7,16.3
SM/J,m,1096,8,24,APAP,oral,300mg/kg,0.700,2,,,400,229,24,ND,ND,ND,ND,254,??,??,12.0,209,16.4,16.9
SM/J,m,1218,8,24,Vehicle,oral,Vehicle,0.700,0,,,45,155,16,ND,ND,ND,ND,752,180,136,51.5,639,16.6,17
SM/J,m,1219,8,24,APAP,oral,300mg/kg,0.500,0,,,25,185,34,ND,ND,ND,ND,688,117,51.0,49.0,360,11.4,11
SM/J,m,1220,8,24,APAP,oral,300mg/kg,0.900,68,,,10200,15420,36,ND,ND,ND,ND,645,42.0,??,28.2,492,15,14
SM/J,m,1282,8,24,APAP,oral,200mg/kg,0.800,21,95,530,875,2050,27,ND,ND,ND,ND,ND,ND,ND,ND,ND,15,15.7
SM/J,m,1283,8,24,APAP,oral,200mg/kg,1,100,1250,12765,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,14.7,16.4
SM/J,m,1284,8,24,APAP,oral,200mg/kg,1,53,120,7125,8275,14975,30,ND,ND,ND,ND,ND,ND,ND,ND,ND,15.8,17.1
SM/J,m,1285,8,24,APAP,oral,200mg/kg,1,76,365,10485,10075,17575,27,ND,ND,ND,ND,ND,ND,ND,ND,ND,14.5,16
SM/J,m,1286,8,24,APAP,oral,600mg/kg,,ND,95,ND,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,15.5,
SM/J,m,1287,8,24,APAP,oral,600mg/kg,0.700,11,65,3595,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,14,13.7
SM/J,m,1288,8,24,APAP,oral,600mg/kg,0.600,6,95,55,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,12,11.8
SM/J,m,1289,8,24,APAP,oral,600mg/kg,,ND,60,6765,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,13.7,
SM/J,m,1290,8,24,APAP,oral,900mg/kg,,ND,150,ND,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,14,
SM/J,m,1291,8,24,APAP,oral,900mg/kg,,ND,50,1005,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,15,
SM/J,m,1292,8,24,APAP,oral,900mg/kg,,ND,55,135,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,12.5,
SM/J,m,1293,8,24,APAP,oral,900mg/kg,0.800,71,135,4285,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,13.2,13.6
SM/J,m,3071,8,4,Vehicle,oral,Vehicle,0.800,,34,,,,,6.10,0.0261,6.16,234,ND,ND,ND,ND,ND,168,168
SM/J,m,3072,8,4,APAP,oral,300mg/kg,0.800,,23,,,,,4.11,0.0439,4.20,93.5,ND,ND,ND,ND,ND,17.7,17.7
SM/J,m,3073,7,4,APAP,oral,300mg/kg,pp,,pp,,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,pp,pp
SM/J,m,3176,10,4,APAP,oral,300mg/kg,0.600,,46,,,,,3.64,0.194,4.03,18.8,ND,ND,ND,ND,ND,14,14
SM/J,m,3177,10,4,Vehicle,oral,Vehicle,0.700,,29,,,,,2.22,0.167,2.56,13.3,ND,ND,ND,ND,ND,17,17
SM/J,m,3178,10,4,APAP,oral,300mg/kg,0.800,,28,,,,,2.88,0.212,3.31,13.6,ND,ND,ND,ND,ND,17,17
SWR/J,m,1010,9,24,Vehicle,oral,Vehicle,1.10,0,,,51,93,ND,ND,ND,ND,ND,276,240,123,90.0,1053,21.1,21.7
SWR/J,m,1011,9,24,APAP,oral,300mg/kg,1.10,4,,,86,114,ND,ND,ND,ND,ND,243,180,83.8,58.2,525,21.6,21.7
SWR/J,m,1018,9,24,Vehicle,oral,Vehicle,1.25,0,,,42,90,20,ND,ND,ND,ND,372,234,164,94.5,1050,22.3,21.1
SWR/J,m,1131,8,24,APAP,oral,300mg/kg,1.38,7,,,345,1630,16,ND,ND,ND,ND,477,215,66.8,55.0,417,21,21
SWR/J,m,1132,8,24,Vehicle,oral,Vehicle,1.04,0,,,48,89,12,ND,ND,ND,ND,284,79.0,25.0,21.0,387,19,20
SWR/J,m,1133,8,24,APAP,oral,300mg/kg,1.31,29,,,4460,3460,8,ND,ND,ND,ND,221,59.5,9.00,4.49,422,21,21
SWR/J,m,1382,16,24,APAP,i.p.,300mg/kg,1,ND,,,7740,7900,20,ND,ND,ND,ND,ND,ND,ND,ND,ND,18.3,18
SWR/J,m,1383,16,24,APAP,i.p.,300mg/kg,1,ND,,,10025,8825,23,ND,ND,ND,ND,ND,ND,ND,ND,ND,19.6,21
SWR/J,m,1384,16,24,APAP,i.p.,300mg/kg,1,ND,,,121,656,20,ND,ND,ND,ND,ND,ND,ND,ND,ND,18.1,20
SWR/J,m,3010,9,4,Vehicle,oral,Vehicle,1,,37,,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,18.9,18.9
SWR/J,m,3011,9,4,APAP,oral,300mg/kg,1.20,,1020,,,,,0.346,0.00460,0.355,74.7,ND,ND,ND,ND,ND,18.5,18.5
SWR/J,m,3012,9,4,APAP,oral,300mg/kg,1,,1240,,,,,1.74,0.135,2.01,12.9,ND,ND,ND,ND,ND,18,18
SWR/J,m,3117,8,4,APAP,oral,300mg/kg,0.700,,30,,,,,1.44,0.0752,1.59,19.1,ND,ND,ND,ND,ND,16.7,16.7
SWR/J,m,3118,8,4,Vehicle,oral,Vehicle,0.900,,35,,,,,3.93,0.176,4.29,22.4,ND,ND,ND,ND,ND,18.8,18.8
SWR/J,m,3119,8,4,APAP,oral,300mg/kg,,,30,,,,,3.76,0.181,4.12,20.8,ND,ND,ND,ND,ND,16.5,16.5
WSB/EiJ,m,1067,8,24,Vehicle,oral,Vehicle,0.700,6,,,80,45,18,ND,ND,ND,ND,392,104,121,23.5,786,14.6,16
WSB/EiJ,m,1068,8,24,APAP,oral,300mg/kg,0.500,61,,,2240,6120,23,ND,ND,ND,ND,ND,ND,ND,ND,ND,13.4,14
WSB/EiJ,m,1069,8,24,APAP,oral,300mg/kg,0.500,ND,,,4060,3815,23,ND,ND,ND,ND,870,316,206,76.0,1328,12.9,12
WSB/EiJ,m,1119,8,24,APAP,oral,300mg/kg,0.670,23,,,10000,6700,15,ND,ND,ND,ND,283,145,30.5,36.0,526,15,15
WSB/EiJ,m,1120,8,24,Vehicle,oral,Vehicle,0.580,0,,,600,1105,16,ND,ND,ND,ND,689,176,110,48.5,552,14,14
WSB/EiJ,m,1121,8,24,APAP,oral,300mg/kg,0.640,0,,,363,224,15,ND,ND,ND,ND,626,27.0,106,38.0,444,14,15
WSB/EiJ,m,3126,8,4,APAP,oral,300mg/kg,0.700,,3540,,,,,1.23,0.0541,1.34,22.7,ND,ND,ND,ND,ND,12.3,12.3
WSB/EiJ,m,3127,8,4,Vehicle,oral,Vehicle,0.500,,196,,,,,3.20,0.0711,3.34,45.1,ND,ND,ND,ND,ND,14.2,14.2
WSB/EiJ,m,3128,8,4,APAP,oral,300mg/kg,0.300,,130,,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,10,10
WSB/EiJ,m,3223,9,4,Vehicle,oral,Vehicle,0.500,,156,,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,12,12
WSB/EiJ,m,3224,9,4,APAP,oral,300mg/kg,0.500,,178,,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,13,13
WSB/EiJ,m,3225,9,4,APAP,oral,300mg/kg,0.800,,sl,,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,13,13
