strain,sex,id,sort_key,time_min,DOD,sperm_total,sperm_motile,sperm_prog,sperm_int,sperm_hyper,sperm_slow,sperm_weak,sperm_motile_pct,sperm_prog_pct,sperm_int_pct,sperm_hyper_pct,sperm_vigor_pct,sperm_slow_pct,sperm_weak_pct,sperm_VAP,sperm_VSL,sperm_VCL,sperm_ALH,sperm_BCF,sperm_STR,sperm_LIN
PWK/PhJ,m,GG1084,GG1084,120,4/14/2011,246,55,4,4,22,15,9,22,7.4,7.4,40.7,55.6,27.8,16.7,125.0,58.0,293.6,23.6,32.5,45,19
PWK/PhJ,m,GG1090,GG1090,10,4/14/2011,289,135,103,10,3,15,3,47,76.9,7.5,2.2,86.6,11.2,2.2,147.9,129.3,291.1,17.3,21.2,85,44
PWK/PhJ,m,GG1090,GG1090,30,4/14/2011,318,106,63,18,3,12,9,33,60.0,17.1,2.9,80.0,11.4,8.6,134.5,117.0,278.7,18.2,21.5,83,42
PWK/PhJ,m,GG1090,GG1090,60,4/14/2011,212,87,31,4,0,38,13,41,36.0,4.7,0.0,40.7,44.2,15.1,99.4,83.4,190.0,13.5,25.2,79,43
PWK/PhJ,m,GG1090,GG1090,120,4/14/2011,213,83,8,2,9,48,15,39,9.8,2.4,11.0,23.2,58.5,18.3,91.8,50.9,184.4,15.7,30.9,53,28
PWK/PhJ,m,PWK-1111,GG1111,10,5/24/2011,417,174,83,70,7,8,5,42,48.0,40.5,4.0,92.5,4.6,2.9,168.7,139.6,360.3,21.2,26.0,81,38
PWK/PhJ,m,PWK-1111,GG1111,30,5/24/2011,285,162,62,18,6,72,3,57,38.5,11.2,3.7,53.4,44.7,1.9,109.4,77.3,232.9,18.8,25.5,70,33
PWK/PhJ,m,PWK-1111,GG1111,60,5/24/2011,530,246,92,39,16,75,23,46,37.6,15.9,6.5,60.0,30.6,9.4,114.4,84.6,254.8,19.6,26.2,71,33
PWK/PhJ,m,PWK-1111,GG1111,90,5/24/2011,547,289,80,11,26,144,27,53,27.8,3.8,9.0,40.6,50.0,9.4,99.7,69.0,214.8,17.7,28.6,67,32
PWK/PhJ,m,PWK-1111,GG1111,120,5/24/2011,596,271,53,14,33,135,35,45,19.6,5.2,12.2,37.0,50.0,13.0,97.8,58.6,208.6,17.6,29.2,58,28
PWK/PhJ,m,PWK-1112,GG1112,10,5/24/2011,259,167,94,47,8,14,3,64,56.6,28.3,4.8,89.8,8.4,1.8,161.4,128.3,335.3,20.4,26.3,78,38
PWK/PhJ,m,PWK-1112,GG1112,30,5/24/2011,275,182,63,32,29,53,4,66,34.8,17.7,16.0,68.5,29.3,2.2,121.8,85.6,269.1,20.0,23.8,69,32
PWK/PhJ,m,PWK-1112,GG1112,60,5/24/2011,252,136,36,18,31,47,3,54,26.7,13.3,23.0,63.0,34.8,2.2,125.7,84.6,278.3,20.8,25.1,66,31
PWK/PhJ,m,PWK-1112,GG1112,90,5/24/2011,288,167,18,3,13,113,19,58,10.8,1.8,7.8,20.5,68.1,11.4,91.1,51.4,188.4,16.4,32.0,55,27
PWK/PhJ,m,PWK-1112,GG1112,120,5/24/2011,326,149,22,10,34,60,22,46,14.9,6.8,23.0,44.6,40.5,14.9,111.9,56.5,233.6,18.4,29.6,50,24
PWK/PhJ,m,PWK-1114,GG1114,10,5/24/2011,585,350,211,48,27,25,38,60,60.5,13.8,7.7,81.9,7.2,10.9,162.2,127.8,319.0,17.5,32.7,74,38
PWK/PhJ,m,PWK-1114,GG1114,30,5/24/2011,381,130,62,17,14,30,6,34,48.1,13.2,10.9,72.1,23.3,4.7,130.0,92.9,267.4,18.2,25.9,71,35
PWK/PhJ,m,PWK-1114,GG1114,60,5/24/2011,351,125,40,20,16,36,12,36,32.3,16.1,12.9,61.3,29.0,9.7,123.9,86.2,265.3,19.3,27.2,67,32
PWK/PhJ,m,PWK-1114,GG1114,90,5/24/2011,429,89,13,7,15,36,17,21,14.8,8.0,17.0,39.8,40.9,19.3,102.0,62.6,224.3,18.5,30.6,58,27
PWK/PhJ,m,PWK-1114,GG1114,120,5/24/2011,418,97,13,4,26,38,15,23,13.5,4.2,27.1,44.8,39.6,15.6,112.3,52.3,236.4,19.0,32.0,47,23
WSB/EiJ,m,039-W,HH0039,10,7/29/2009,253,94,66,1,2,20,4,37,71.0,1.1,2.2,74.2,21.5,4.3,130.7,112.1,245.3,15.8,23.9,83,45
WSB/EiJ,m,105-W,HH0105,10,7/29/2009,402,250,1,0,0,80,168,62,0.4,0.0,0.0,0.4,32.1,67.5,39.4,26.0,110.3,9.2,48.0,64,24
WSB/EiJ,m,119-W,HH0119,10,7/29/2009,455,190,167,9,2,9,2,42,88.4,4.8,1.1,94.2,4.8,1.1,158.7,138.9,303.3,17.2,23.4,86,46
WSB/EiJ,m,160-W,HH0160,10,7/29/2009,270,127,102,11,5,4,4,47,81.0,8.7,4.0,93.7,3.2,3.2,145.7,123.2,286.7,17.9,22.0,83,43
WSB/EiJ,m,WSB-709,HH0709,10,6/28/2011,439,286,249,9,7,8,12,65,87.4,3.2,2.5,93.0,2.8,4.2,177.8,152.8,317.3,15.7,30.5,83,47
WSB/EiJ,m,WSB-709,HH0709,30,6/28/2011,591,429,275,74,26,35,18,73,64.3,17.3,6.1,87.6,8.2,4.2,137.9,107.2,289.7,19.7,24.1,76,37
WSB/EiJ,m,WSB-709,HH0709,60,6/28/2011,571,437,160,33,107,112,24,77,36.7,7.6,24.5,68.8,25.7,5.5,122.3,70.5,252.9,20.4,26.5,57,28
WSB/EiJ,m,WSB-709,HH0709,90,6/28/2011,651,464,111,28,171,133,20,71,24.0,6.0,36.9,67.0,28.7,4.3,127.9,70.4,282.0,21.9,25.9,55,25
WSB/EiJ,m,WSB-709,HH0709,120,6/28/2011,734,531,84,28,197,184,37,72,15.8,5.3,37.2,58.3,34.7,7.0,124.2,65.7,279.2,22.1,27.1,53,24
WSB/EiJ,m,WSB-817,HH0817,10,6/7/2011,414,312,280,1,3,9,18,75,90.0,0.3,1.0,91.3,2.9,5.8,160.5,143.5,277.7,14.3,31.4,87,51
WSB/EiJ,m,WSB-817,HH0817,30,6/7/2011,474,321,284,2,5,17,12,68,88.8,0.6,1.6,90.9,5.3,3.8,142.1,123.6,261.9,15.1,29.0,85,47
WSB/EiJ,m,WSB-817,HH0817,60,6/7/2011,489,336,245,11,13,50,16,69,73.1,3.3,3.9,80.3,14.9,4.8,128.1,104.1,247.7,15.3,28.3,79,42
WSB/EiJ,m,WSB-817,HH0817,90,6/7/2011,440,259,131,30,31,39,27,59,50.8,11.6,12.0,74.4,15.1,10.5,128.0,93.3,262.1,17.4,28.2,70,35
WSB/EiJ,m,WSB-817,HH0817,120,6/7/2011,451,260,93,28,37,81,20,58,35.9,10.8,14.3,61.0,31.3,7.7,124.0,79.7,240.6,16.1,29.1,62,33
WSB/EiJ,m,WSB-840,HH0840,10,6/13/2011,336,189,162,6,6,6,8,56,86.2,3.2,3.2,92.6,3.2,4.3,187.9,162.9,324.6,16.7,32.7,84,49
WSB/EiJ,m,WSB-840,HH0840,30,6/13/2011,283,167,99,9,7,32,19,59,59.6,5.4,4.2,69.3,19.3,11.4,126.9,102.0,254.8,17.0,29.4,76,39
WSB/EiJ,m,WSB-840,HH0840,60,6/13/2011,332,200,84,10,11,70,24,60,42.2,5.0,5.5,52.8,35.2,12.1,112.5,86.5,222.9,15.8,29.6,72,38
WSB/EiJ,m,WSB-840,HH0840,90,6/13/2011,324,180,65,7,24,64,19,56,36.3,3.9,13.4,53.6,35.8,10.6,113.2,80.7,230.9,16.1,29.4,68,35
WSB/EiJ,m,WSB-840,HH0840,120,6/13/2011,430,228,70,13,33,96,15,53,30.8,5.7,14.5,51.1,42.3,6.6,117.9,79.6,240.7,15.7,29.8,65,33
WSB/EiJ,m,WSB-974,HH0974,10,6/13/2011,262,185,147,15,4,16,2,71,79.9,8.2,2.2,90.2,8.7,1.1,174.8,150.2,318.7,17.7,30.2,85,47
WSB/EiJ,m,WSB-974,HH0974,30,6/13/2011,259,175,96,10,12,35,21,68,55.2,5.7,6.9,67.8,20.1,12.1,127.3,99.2,253.8,16.5,32.1,73,37
WSB/EiJ,m,WSB-974,HH0974,60,6/13/2011,358,226,93,5,18,75,34,63,41.3,2.2,8.0,51.6,33.3,15.1,109.6,82.0,207.2,14.8,31.2,70,38
WSB/EiJ,m,WSB-974,HH0974,90,6/13/2011,364,204,52,9,14,102,26,56,25.6,4.4,6.9,36.9,50.2,12.8,99.5,67.4,187.2,13.4,30.5,65,36
WSB/EiJ,m,WSB-974,HH0974,120,6/13/2011,468,264,80,12,45,97,29,56,30.4,4.6,17.1,52.1,36.9,11.0,115.0,77.4,231.2,15.8,29.5,64,34
WSB/EiJ,m,WSB-1168,HH1168,10,6/10/2011,349,213,184,7,9,7,5,61,86.8,3.3,4.2,94.3,3.3,2.4,186.7,163.1,323.8,16.2,30.1,86,51
WSB/EiJ,m,WSB-1168,HH1168,30,6/10/2011,410,251,183,4,9,39,15,61,73.2,1.6,3.6,78.4,15.6,6.0,133.5,111.7,243.1,14.3,29.6,81,46
WSB/EiJ,m,WSB-1168,HH1168,60,6/10/2011,418,237,68,8,26,106,28,57,28.8,3.4,11.0,43.2,44.9,11.9,104.0,64.2,199.5,14.4,30.3,61,32
WSB/EiJ,m,WSB-1168,HH1168,90,6/10/2011,503,248,91,18,20,78,40,49,36.8,7.3,8.1,52.2,31.6,16.2,110.4,81.1,213.7,14.9,29.4,70,38
WSB/EiJ,m,WSB-1168,HH1168,120,6/10/2011,407,223,40,17,47,89,29,55,18.0,7.7,21.2,46.8,40.1,13.1,110.5,71.8,247.6,17.0,30.8,62,30
WSB/EiJ,m,WSB-1179,HH1179,10,6/9/2011,641,479,410,13,11,22,22,75,85.8,2.7,2.3,90.8,4.6,4.6,166.9,144.4,303.7,16.0,30.0,84,47
WSB/EiJ,m,WSB-1179,HH1179,30,6/9/2011,559,336,267,7,8,38,15,60,79.7,2.1,2.4,84.2,11.3,4.5,134.4,111.7,258.2,16.6,28.8,80,42
WSB/EiJ,m,WSB-1179,HH1179,60,6/9/2011,548,340,157,21,50,79,32,62,46.3,6.2,14.7,67.3,23.3,9.4,117.4,80.9,238.9,18.3,27.7,68,34
WSB/EiJ,m,WSB-1179,HH1179,90,6/9/2011,572,311,80,36,81,86,27,54,25.8,11.6,26.1,63.5,27.7,8.7,122.4,77.0,269.1,20.2,26.6,62,29
WSB/EiJ,m,WSB-1179,HH1179,120,6/9/2011,656,361,63,40,111,109,37,55,17.5,11.1,30.8,59.4,30.3,10.3,122.4,74.8,273.0,20.2,28.2,60,28
WSB/EiJ,m,WSB-1199,HH1199,10,6/20/2011,468,284,242,7,7,10,17,61,85.5,2.5,2.5,90.5,3.5,6.0,165.5,141.3,296.8,15.5,29.6,82,47
WSB/EiJ,m,WSB-1199,HH1199,30,6/20/2011,554,363,277,11,12,47,15,66,76.5,3.0,3.3,82.9,13.0,4.1,126.1,101.6,247.0,17.0,25.0,79,41
WSB/EiJ,m,WSB-1199,HH1199,60,6/20/2011,542,382,151,32,68,107,23,70,39.6,8.4,17.8,65.9,28.1,6.0,117.1,73.9,240.4,19.5,25.2,63,31
WSB/EiJ,m,WSB-1199,HH1199,90,6/20/2011,543,420,31,27,235,110,16,77,7.4,6.4,56.1,69.9,26.3,3.8,139.2,66.6,317.3,24.5,27.7,48,21
WSB/EiJ,m,WSB-1199,HH1199,120,6/20/2011,757,522,45,20,244,157,55,69,8.6,3.8,46.8,59.3,30.1,10.6,128.1,64.7,296.4,23.9,29.5,49,22
WSB/EiJ,m,WSB-1200,HH1200,10,6/21/2011,760,571,508,4,28,10,20,75,89.1,0.7,4.9,94.7,1.8,3.5,173.2,149.6,283.5,14.4,31.1,84,52
WSB/EiJ,m,WSB-1200,HH1200,30,6/21/2011,596,462,336,10,24,64,27,78,72.9,2.2,5.2,80.3,13.9,5.9,124.2,101.2,244.8,16.6,25.4,79,41
WSB/EiJ,m,WSB-1200,HH1200,60,6/21/2011,564,415,160,38,96,101,19,74,38.6,9.2,23.2,71.0,24.4,4.6,122.6,77.5,259.8,19.5,25.9,63,30
WSB/EiJ,m,WSB-1200,HH1200,90,6/21/2011,644,503,58,26,204,178,36,78,11.6,5.2,40.6,57.4,35.5,7.2,125.2,58.0,279.0,21.8,29.6,46,21
WSB/EiJ,m,WSB-1200,HH1200,120,6/21/2011,772,504,18,17,165,227,76,65,3.6,3.4,32.8,39.8,45.1,15.1,109.8,47.9,243.0,21.8,30.9,41,19
WSB/EiJ,m,WSB-1240,HH1240,10,6/29/2011,513,314,276,4,2,13,18,61,88.2,1.3,0.6,90.1,4.2,5.8,201.3,182.5,318.4,13.5,33.3,88,56
WSB/EiJ,m,WSB-1240,HH1240,30,6/29/2011,686,467,269,78,50,49,20,68,57.7,16.7,10.7,85.2,10.5,4.3,126.8,95.1,273.3,19.6,24.9,74,35
WSB/EiJ,m,WSB-1240,HH1240,60,6/29/2011,865,547,178,44,141,146,37,63,32.6,8.1,25.8,66.5,26.7,6.8,122.3,75.1,261.0,20.5,26.0,59,28
WSB/EiJ,m,WSB-1240,HH1240,90,6/29/2011,810,520,77,58,175,166,43,64,14.8,11.2,33.7,59.7,32.0,8.3,122.1,69.4,269.8,21.4,26.9,55,26
WSB/EiJ,m,WSB-1240,HH1240,120,6/29/2011,883,551,47,40,187,201,75,62,8.5,7.3,34.0,49.8,36.5,13.6,115.2,63.1,263.7,21.9,27.7,52,23
WSB/EiJ,m,WSB-1248,HH1248,10,6/13/2011,366,270,225,6,10,14,14,74,83.6,2.2,3.7,89.6,5.2,5.2,167.2,142.5,299.2,17.2,32.2,82,47
WSB/EiJ,m,WSB-1248,HH1248,30,6/13/2011,350,239,152,13,13,43,17,68,63.9,5.5,5.5,74.8,18.1,7.1,132.0,104.3,258.3,17.2,30.2,76,39
WSB/EiJ,m,WSB-1248,HH1248,60,6/13/2011,436,275,121,13,39,77,24,63,44.2,4.7,14.2,63.1,28.1,8.8,120.6,84.7,236.4,16.6,31.3,68,36
WSB/EiJ,m,WSB-1248,HH1248,90,6/13/2011,461,295,119,17,38,99,21,64,40.5,5.8,12.9,59.2,33.7,7.1,121.3,86.8,237.0,16.8,29.6,68,37
WSB/EiJ,m,WSB-1248,HH1248,120,6/13/2011,619,420,142,34,82,125,36,68,33.9,8.1,19.6,61.6,29.8,8.6,123.2,82.8,250.9,16.6,29.7,65,34
WSB/EiJ,m,WSB-1306,HH1306,10,7/14/2011,378,255,229,3,4,6,12,67,90.2,1.2,1.6,92.9,2.4,4.7,223.5,205.7,324.8,13.9,27.6,89,62
WSB/EiJ,m,WSB-1306,HH1306,30,7/14/2011,425,275,193,25,10,26,20,65,70.4,9.1,3.6,83.2,9.5,7.3,144.6,112.0,284.8,16.5,30.9,75,39
WSB/EiJ,m,WSB-1306,HH1306,60,7/14/2011,507,346,127,78,76,47,17,68,36.8,22.6,22.0,81.4,13.6,4.9,145.9,100.8,312.4,19.6,28.5,67,32
WSB/EiJ,m,WSB-1306,HH1306,90,7/14/2011,544,369,131,98,66,58,15,68,35.6,26.6,17.9,80.2,15.8,4.1,150.8,113.7,329.8,20.0,26.6,72,35
WSB/EiJ,m,WSB-1306,HH1306,120,7/14/2011,616,386,96,90,100,77,22,63,24.9,23.4,26.0,74.3,20.0,5.7,142.6,99.5,323.5,20.8,27.1,67,31
WSB/EiJ,m,WSB-1307,HH1307,10,7/14/2011,547,341,277,4,9,26,24,62,81.5,1.2,2.6,85.3,7.6,7.1,203.4,183.5,296.0,13.4,29.7,85,59
WSB/EiJ,m,WSB-1307,HH1307,30,7/14/2011,550,350,248,8,6,52,35,64,71.1,2.3,1.7,75.1,14.9,10.0,136.8,110.6,256.5,14.8,31.2,76,42
WSB/EiJ,m,WSB-1307,HH1307,60,7/14/2011,596,377,175,75,29,65,32,63,46.5,19.9,7.7,74.2,17.3,8.5,135.7,100.7,279.7,18.3,29.4,71,36
WSB/EiJ,m,WSB-1307,HH1307,90,7/14/2011,719,452,191,98,59,73,30,63,42.4,21.7,13.1,77.2,16.2,6.7,145.6,109.1,299.8,18.3,28.8,72,37
WSB/EiJ,m,WSB-1307,HH1307,120,7/14/2011,822,509,168,111,98,96,35,62,33.1,21.9,19.3,74.2,18.9,6.9,140.9,101.4,306.3,19.5,27.0,69,34
WSB/EiJ,m,WSB-1308,HH1308,10,7/14/2011,354,198,180,1,2,11,3,56,91.4,0.5,1.0,92.9,5.6,1.5,224.8,211.0,315.7,13.0,25.5,92,66
WSB/EiJ,m,WSB-1308,HH1308,30,7/14/2011,423,270,205,6,6,32,20,64,76.2,2.2,2.2,80.7,11.9,7.4,139.6,114.4,264.1,15.3,31.4,78,42
WSB/EiJ,m,WSB-1308,HH1308,60,7/14/2011,471,291,156,49,34,37,14,62,53.8,16.9,11.7,82.4,12.8,4.8,144.7,110.1,289.4,17.2,28.7,74,39
WSB/EiJ,m,WSB-1308,HH1308,90,7/14/2011,490,293,123,54,40,58,17,60,42.1,18.5,13.7,74.3,19.9,5.8,138.4,103.7,289.5,17.7,28.4,72,36
WSB/EiJ,m,WSB-1308,HH1308,120,7/14/2011,610,373,135,68,62,83,24,61,36.3,18.3,16.7,71.2,22.3,6.5,135.9,99.9,295.7,18.8,27.5,70,34
WSB/EiJ,m,WSB-1309,HH1309,10,7/14/2011,293,120,102,2,1,10,4,41,85.7,1.7,0.8,88.2,8.4,3.4,204.5,184.9,325.7,13.6,34.3,87,55
WSB/EiJ,m,WSB-1309,HH1309,30,7/14/2011,509,241,160,5,5,42,28,47,66.7,2.1,2.1,70.8,17.5,11.7,131.2,102.1,248.8,14.7,32.9,73,40
WSB/EiJ,m,WSB-1309,HH1309,60,7/14/2011,494,260,128,34,30,43,24,53,49.4,13.1,11.6,74.1,16.6,9.3,136.9,98.9,273.3,17.1,30.7,68,36
WSB/EiJ,m,WSB-1309,HH1309,90,7/14/2011,587,268,117,58,30,44,18,46,43.8,21.7,11.2,76.8,16.5,6.7,147.0,112.2,298.5,17.8,28.7,73,37
WSB/EiJ,m,WSB-1309,HH1309,120,7/14/2011,653,326,97,76,51,59,42,50,29.8,23.4,15.7,68.9,18.2,12.9,132.3,96.8,290.7,19.3,28.7,68,32
