strain,sex,id,ageweeks,refmeas,bw
WSB/EiJ,f,30250349,17,56601,16.3
WSB/EiJ,f,30250349,20,57001,17.076
WSB/EiJ,f,30250350,8,55001,17.4
WSB/EiJ,f,30250350,9,55401,15.6
WSB/EiJ,f,30250350,11,55601,15.9
WSB/EiJ,f,30250350,12,55801,15.7
WSB/EiJ,f,30250350,13,56001,16
WSB/EiJ,f,30250351,8,55001,14.3
WSB/EiJ,f,30250351,9,55401,13.6
WSB/EiJ,f,30250351,11,55601,12.9
WSB/EiJ,f,30250351,12,55801,12.9
WSB/EiJ,f,30250351,13,56001,14.1
WSB/EiJ,f,30260190,8,55001,7.4
WSB/EiJ,f,30260190,9,55401,16.3
WSB/EiJ,f,30260190,11,55601,11.4
WSB/EiJ,f,30260190,12,55801,11.4
WSB/EiJ,f,30260190,14,56101,11.2
WSB/EiJ,f,30260191,8,55001,13.3
WSB/EiJ,f,30260191,9,55401,9.3
WSB/EiJ,f,30260191,11,55601,12.4
WSB/EiJ,f,30260191,12,55801,12.4
WSB/EiJ,f,30260191,14,56101,11
WSB/EiJ,f,30260191,20,57001,11.838
WSB/EiJ,f,30260192,8,55001,12.6
WSB/EiJ,f,30260192,9,55401,12.4
WSB/EiJ,f,30260192,11,55601,12.7
WSB/EiJ,f,30260192,12,55801,12.9
WSB/EiJ,f,30260192,14,56101,12.4
WSB/EiJ,f,30260192,20,57001,12.731
WSB/EiJ,f,30260193,8,55001,12.2
WSB/EiJ,f,30260193,9,55401,13.5
WSB/EiJ,f,30260193,11,55601,10.9
WSB/EiJ,f,30260193,12,55801,10.8
WSB/EiJ,f,30260193,14,56101,12.4
WSB/EiJ,f,30260193,20,57001,11.833
WSB/EiJ,f,30270566,8,55001,13.6
WSB/EiJ,f,30270566,9,55401,14.1
WSB/EiJ,f,30270566,11,55601,15.1
WSB/EiJ,f,30270566,12,55801,15.5
WSB/EiJ,f,30270566,13,56001,14.9
WSB/EiJ,f,30270566,14,56101,14.8
WSB/EiJ,f,30270567,8,55001,13.1
WSB/EiJ,f,30270567,9,55401,13
WSB/EiJ,f,30270567,11,55601,14.1
WSB/EiJ,f,30270567,12,55801,14
WSB/EiJ,f,30270567,13,56001,13.8
WSB/EiJ,f,30270567,14,56101,11.5
WSB/EiJ,f,30270568,8,55001,13.5
WSB/EiJ,f,30270568,9,55401,12.8
WSB/EiJ,f,30270568,11,55601,13
WSB/EiJ,f,30270568,12,55801,12.8
WSB/EiJ,f,30270568,13,56001,12.7
WSB/EiJ,f,30270568,14,56101,11.6
WSB/EiJ,f,30270568,20,57001,14.897
WSB/EiJ,f,30270569,8,55001,14.8
WSB/EiJ,f,30270569,9,55401,14.1
WSB/EiJ,f,30270569,11,55601,14.5
WSB/EiJ,f,30270569,12,55801,14.7
WSB/EiJ,f,30270569,13,56001,15.2
WSB/EiJ,f,30270569,14,56101,15.2
WSB/EiJ,f,30270569,20,57001,16.349
WSB/EiJ,f,30270570,8,55001,11.4
WSB/EiJ,f,30270570,9,55401,11.8
WSB/EiJ,f,30270570,11,55601,11.8
WSB/EiJ,f,30270570,12,55801,12.7
WSB/EiJ,f,30270570,13,56001,12.5
WSB/EiJ,f,30270570,14,56101,11.9
WSB/EiJ,f,30270570,20,57001,12.427
WSB/EiJ,f,30270571,8,55001,17.9
WSB/EiJ,f,30270571,9,55401,18.2
WSB/EiJ,f,30270571,11,55601,18.8
WSB/EiJ,f,30270571,12,55801,18.6
WSB/EiJ,f,30270571,13,56001,19.3
WSB/EiJ,f,30270571,14,56101,18.7
WSB/EiJ,f,30270571,20,57001,19.26
WSB/EiJ,f,30280344,8,55001,14.1
WSB/EiJ,f,30280344,9,55401,15.7
WSB/EiJ,f,30280344,11,55601,14.3
WSB/EiJ,f,30280344,12,55801,14.7
WSB/EiJ,f,30280344,14,56101,14.9
WSB/EiJ,f,30280345,8,55001,15.6
WSB/EiJ,f,30280345,9,55401,16.9
WSB/EiJ,f,30280345,11,55601,15.6
WSB/EiJ,f,30280345,12,55801,15.3
WSB/EiJ,f,30280345,14,56101,15.5
WSB/EiJ,f,30280346,8,55001,12.8
WSB/EiJ,f,30280346,9,55401,14.4
WSB/EiJ,f,30280346,11,55601,13
WSB/EiJ,f,30280346,12,55801,13.6
WSB/EiJ,f,30280346,14,56101,12.5
WSB/EiJ,f,30280346,20,57001,13.203
WSB/EiJ,f,30280347,8,55001,12.9
WSB/EiJ,f,30280347,9,55401,14
WSB/EiJ,f,30280347,11,55601,12.6
WSB/EiJ,f,30280347,12,55801,13.3
WSB/EiJ,f,30280347,14,56101,11.9
WSB/EiJ,f,30280347,20,57001,12.448
WSB/EiJ,m,30250344,8,55001,17.1
WSB/EiJ,m,30250344,9,55401,17.4
WSB/EiJ,m,30250344,11,55601,17.8
WSB/EiJ,m,30250344,12,55801,17.8
WSB/EiJ,m,30250344,13,56001,17.5
WSB/EiJ,m,30250344,16,56501,18.7
WSB/EiJ,m,30250344,17,56601,19.5
WSB/EiJ,m,30250345,8,55001,16.8
WSB/EiJ,m,30250345,9,55401,17.2
WSB/EiJ,m,30250345,11,55601,17.3
WSB/EiJ,m,30250345,12,55801,17.1
WSB/EiJ,m,30250345,13,56001,17.3
WSB/EiJ,m,30250345,16,56501,18.3
WSB/EiJ,m,30250345,17,56601,18.6
WSB/EiJ,m,30250345,20,57001,18.112
WSB/EiJ,m,30250346,8,55001,16.7
WSB/EiJ,m,30250346,9,55401,16.9
WSB/EiJ,m,30250346,11,55601,17.3
WSB/EiJ,m,30250346,12,55801,17.1
WSB/EiJ,m,30250346,13,56001,17.6
WSB/EiJ,m,30250346,16,56501,18.2
WSB/EiJ,m,30250346,17,56601,18.2
WSB/EiJ,m,30250346,20,57001,17.959
WSB/EiJ,m,30250347,8,55001,17.1
WSB/EiJ,m,30250347,9,55401,16.4
WSB/EiJ,m,30250347,11,55601,16.4
WSB/EiJ,m,30250347,12,55801,16.3
WSB/EiJ,m,30250347,13,56001,16.4
WSB/EiJ,m,30250347,17,56601,17.1
WSB/EiJ,m,30250347,20,57001,17.352
WSB/EiJ,m,30260194,8,55001,14.8
WSB/EiJ,m,30260194,9,55401,13.2
WSB/EiJ,m,30260194,11,55601,17.3
WSB/EiJ,m,30260194,12,55801,17.6
WSB/EiJ,m,30260194,14,56101,18
WSB/EiJ,m,30260195,8,55001,15.8
WSB/EiJ,m,30260195,9,55401,17.5
WSB/EiJ,m,30260195,11,55601,15.3
WSB/EiJ,m,30260195,12,55801,15.4
WSB/EiJ,m,30260195,14,56101,16.5
WSB/EiJ,m,30260195,20,57001,18.195
WSB/EiJ,m,30260196,8,55001,19.1
WSB/EiJ,m,30260196,9,55401,12.7
WSB/EiJ,m,30260196,11,55601,17
WSB/EiJ,m,30260196,12,55801,16.8
WSB/EiJ,m,30260196,14,56101,17.5
WSB/EiJ,m,30260196,20,57001,17.616
WSB/EiJ,m,30260197,8,55001,17.7
WSB/EiJ,m,30260197,9,55401,13
WSB/EiJ,m,30260197,11,55601,16
WSB/EiJ,m,30260197,12,55801,15.8
WSB/EiJ,m,30260197,14,56101,17.5
WSB/EiJ,m,30260197,20,57001,18.689
WSB/EiJ,m,30270563,8,55001,16
WSB/EiJ,m,30270563,9,55401,16.2
WSB/EiJ,m,30270563,11,55601,15.8
WSB/EiJ,m,30270563,12,55801,16.6
WSB/EiJ,m,30270563,13,56001,16.4
WSB/EiJ,m,30270563,14,56101,15.7
WSB/EiJ,m,30270564,8,55001,15.8
WSB/EiJ,m,30270564,9,55401,16.2
WSB/EiJ,m,30270564,11,55601,15.8
WSB/EiJ,m,30270564,12,55801,17.4
WSB/EiJ,m,30270564,13,56001,16.8
WSB/EiJ,m,30270564,14,56101,16.6
WSB/EiJ,m,30270564,20,57001,18.064
WSB/EiJ,m,30270565,8,55001,13.9
WSB/EiJ,m,30270565,9,55401,14.1
WSB/EiJ,m,30270565,11,55601,14.1
WSB/EiJ,m,30270565,12,55801,15.3
WSB/EiJ,m,30270565,13,56001,15.2
WSB/EiJ,m,30270565,14,56101,14.8
WSB/EiJ,m,30270565,20,57001,16.543
WSB/EiJ,m,30270572,8,55001,15
WSB/EiJ,m,30270572,9,55401,14.5
WSB/EiJ,m,30270572,11,55601,15.9
WSB/EiJ,m,30270572,12,55801,15.7
WSB/EiJ,m,30270572,13,56001,15.5
WSB/EiJ,m,30270572,14,56101,14.8
WSB/EiJ,m,30270572,20,57001,15.906
WSB/EiJ,m,30270573,8,55001,16.4
WSB/EiJ,m,30270573,9,55401,15.9
WSB/EiJ,m,30270573,11,55601,17.5
WSB/EiJ,m,30270573,12,55801,17.4
WSB/EiJ,m,30270573,13,56001,17.2
WSB/EiJ,m,30270573,14,56101,16.8
WSB/EiJ,m,30270573,20,57001,18.282
WSB/EiJ,m,30270574,8,55001,15
WSB/EiJ,m,30270574,9,55401,16.8
WSB/EiJ,m,30270574,11,55601,17.2
WSB/EiJ,m,30270574,12,55801,16.6
WSB/EiJ,m,30270574,13,56001,17.2
WSB/EiJ,m,30270574,14,56101,17.9
WSB/EiJ,m,30270574,20,57001,18.707
WSB/EiJ,m,30280339,8,55001,18
WSB/EiJ,m,30280339,9,55401,18.7
WSB/EiJ,m,30280339,11,55601,19
WSB/EiJ,m,30280339,12,55801,17.5
WSB/EiJ,m,30280339,13,56001,18.1
WSB/EiJ,m,30280339,14,56101,17.8
WSB/EiJ,m,30280340,9,55401,17.3
WSB/EiJ,m,30280340,11,55601,17.3
WSB/EiJ,m,30280340,12,55801,16.6
WSB/EiJ,m,30280340,13,56001,17.2
WSB/EiJ,m,30280340,14,56101,17.2
WSB/EiJ,m,30280340,20,57001,16.828
