strain,sex,id,alpha_muricholate,beta_muricholate,chenodeoxycholate,cholate,dehydrocholate,hydroxylithocholate,tauro_muricholate,taurocholate,taurodeoxycholate,ursodeoxycholate,acetylcarnitine,carnitine,dehydrocarnitine,malonylcarnitine,DPG_1_2,DPG_1_3,HETE_12,HEPE_12,HEPE_18,HETE_15,HETE_5,DHA,dihomo_linolenate,DPA,EPA,linolenate,valerylglycine,hexanoylglycine,butyrylglycine,propionylcarnitine,azelate,dodecanedioate,hexadecanedioate,tetradecanedioate,undecanedioate,butyl_oleate,HODE,hydroxystearate,octadecanol,ethanolamine,G3P,glycerol,choline,choline_phosphate,cytidine_DPC,GPC,PEA,I1P,I2P,myo_inositol,BHBA,propanediol,arachidate,pentadecanoate,adrenate,arachidonate,dihomo_linoleate,docosadienoate,eicosenoate,heptadecenoate,linoleate,margarate,myristate,myristoleate,nonadecanoate,nonadecenoate,oleate,palmitate,palmitoleate,stearate,stearidonate,caprate,caproate,laurate,pelargonate,malonate,LOG,OOG,POG,SOT,DHG,PO_sphingomyelin,SO_sphingomyelin,sphingosine,alpha_HOC,beta_HOC,cholesterol,squalene,corticosterone
BXH9/TyJ,m,90,3247539.0,11397646.0,121142.1,728437.0,844943.7,140319.0,7779250.0,15067106.0,487297.0,369294.0,194822.9,4372728.5,624775.9,156504.4,228233.4,162306.6,359717.9,444732.2,300146.6,362557.1,172310.4,12230114.0,1952782.3,4392415.5,11173659.0,10418741.0,123123.2,31694.8,74134.2,934065.8,31203.3,10629.5,8539.9,9201.3,9980.1,137514.7,4552241.0,26851.2,109268.8,1447467.0,721440.9,29935574.0,3423490.8,2135423.0,181169.0,1345228.9,45695.1,1323269.1,91130.1,3973870.0,2684606.0,7029076.5,50058.4,298735.7,720954.3,9886462.0,1937742.8,49868.8,2748603.3,1220204.9,52693376.0,1339099.9,1844264.9,326999.4,169844.2,635296.8,67025276.0,54161228.0,17265518.0,16815274.0,2103527.0,52527.6,32261.5,201774.1,73301.1,21373.6,48259.8,63547.9,535411.9,708214.9,23806.4,2085978.8,493941.4,224722.5,123173.8,130168.5,14582746.0,86199.1,
C3H/HeJ,m,125,1726139.3,3992782.5,69689.3,734380.7,291848.0,80146.3,430306.8,5739624.0,205909.0,122185.4,132544.2,5533971.5,734388.1,248067.9,188448.3,185707.2,300681.5,295850.8,156886.0,,101957.3,14732595.0,2579486.0,5793090.0,11054626.0,10473642.0,102448.0,61825.8,112786.7,279819.0,45257.6,23869.5,37861.0,28452.2,12525.1,100527.0,2272930.3,41955.8,111834.1,1790776.5,1041131.9,29418730.0,3642412.3,4092524.3,213122.5,1513037.9,28665.1,1392407.9,65801.5,2968039.8,1687615.4,2946023.5,55029.5,274893.9,1801037.6,13331290.0,2751460.8,97208.7,3499997.8,1147566.6,50589832.0,1682376.6,2179619.5,508472.3,254363.9,685935.5,66737740.0,54274344.0,15286142.0,17335584.0,2372547.0,48313.2,,273496.2,96469.9,16052.9,23632.7,60370.0,473291.5,517310.3,46636.2,1436229.9,433653.9,438438.8,72550.5,97847.7,14335387.0,243856.2,
C3H/HeJ,m,34,542984.8,7756521.0,82644.3,1015672.3,133467.5,71978.3,516217.7,8149633.5,452165.2,309737.2,184785.0,5215242.0,533940.3,138571.9,310072.1,322831.5,375361.5,325783.9,160764.8,249606.5,130671.1,8867021.0,1257041.3,3553302.5,7068665.5,5587716.5,85010.5,21507.9,57717.3,357131.0,19772.9,10707.6,18204.7,15152.3,6448.6,112725.2,2012015.4,30628.5,122666.0,1080478.9,475797.6,20251956.0,3698276.8,2678027.3,226126.6,1008713.3,25483.5,1116072.1,81382.6,5048338.5,1642496.3,935047.3,52712.5,165320.8,1128220.5,8335671.5,1078089.9,57023.7,1767283.3,568946.3,27029020.0,772290.1,1593328.3,292662.3,164876.4,288071.3,33057682.0,31423428.0,9456055.0,12645796.0,1102655.3,36935.6,45041.7,206818.9,70519.4,22682.4,,81552.4,751450.6,777491.7,,1641186.4,417451.9,259107.3,129407.6,159364.5,14330976.0,275567.9,81211.4
C57BL/6J,m,25,2087661.9,2847200.5,108037.4,3320204.0,396144.7,97728.9,685939.7,4793930.5,790519.3,129496.2,254633.1,4641227.0,871735.4,220889.3,189175.6,191041.6,,310052.3,101862.6,220306.5,109816.8,12446557.0,2078477.5,4796958.5,9693094.0,11456695.0,272571.9,64161.9,136184.5,528248.2,83160.0,9769.1,19110.1,21268.0,18538.1,112943.3,2944495.8,15951.6,147860.5,2040685.3,3406661.3,40255068.0,4654081.0,1739872.0,327335.8,1325616.8,35981.5,867545.3,,4660179.5,1748859.8,995014.8,42979.5,341041.1,1009385.4,8739844.0,2031219.4,60057.2,3587522.5,1379782.1,55785764.0,1984802.6,1910607.8,356771.5,262138.8,746508.5,68875888.0,50558712.0,15325022.0,16825132.0,2596843.5,39330.8,18697.7,252981.1,92897.5,12477.8,67473.4,89673.0,534116.0,663547.2,34753.1,1887259.6,,199007.6,63111.8,63527.8,12374545.0,138380.5,102557.5
C57BL/6J,m,26,1442386.3,2170560.3,122994.3,3306962.5,514477.8,54740.6,504383.3,5084471.5,742299.6,91995.8,206552.5,4886141.0,1068684.6,255065.5,255217.9,218641.5,248026.8,291123.8,60464.5,,86791.6,13282394.0,2434505.3,4864321.0,10100552.0,14790054.0,256874.6,56568.8,104247.0,386869.3,35012.1,12452.8,21956.0,16318.2,6316.3,,1824723.5,18139.2,133911.5,1497022.4,3000906.3,48470032.0,4487113.0,1368847.0,274301.6,1311859.1,34045.6,1251773.8,76561.7,4589468.0,2155532.8,67247.0,55876.5,475308.9,873867.8,10119327.0,2352287.3,57307.0,3812976.0,1446881.4,65548228.0,2651516.5,2141542.0,454862.3,212824.0,898118.4,76778672.0,57264688.0,18873472.0,16965602.0,2746145.8,51440.7,15677.8,313664.9,107601.8,13023.1,61608.5,153152.3,956493.6,778001.7,71651.4,1848904.4,404168.8,149008.9,31681.5,53516.5,13094696.0,143658.8,136587.7
C57BL/6J,m,27,1098790.6,2518083.5,184319.0,782037.1,378296.0,69850.4,538021.3,5429534.0,456281.9,130343.1,188765.3,4765238.5,1028811.8,290978.1,172759.3,175209.3,,249934.1,100000.8,170778.5,65416.0,13151737.0,1805504.0,4361969.0,10163583.0,12126553.0,152619.7,50782.4,119540.2,464853.9,18708.8,10358.8,30771.7,27171.5,7931.8,150070.6,2181394.3,9577.1,116486.8,1362992.1,4763726.5,48391084.0,3963036.3,1391106.6,157946.4,1084190.6,36253.5,1129826.4,39815.5,4047826.0,1726768.6,444578.2,47627.0,401567.8,952678.6,8300132.0,2270457.8,48661.4,3542324.3,1195977.3,55385992.0,1765453.1,2353662.5,377347.5,167307.0,813294.3,68298896.0,55165120.0,17535560.0,15350745.0,3067194.5,41751.8,,233968.3,102017.3,14449.7,59559.1,161817.6,568730.6,693245.8,54586.2,1751315.3,434640.2,,,59031.4,12708352.0,88603.6,73737.7
C57BL/6J,m,28,1223696.3,2850991.5,139689.9,509115.6,546048.2,77938.9,425652.1,4370753.5,580913.1,96166.2,230930.6,5846439.5,925842.9,149642.5,195172.0,152660.9,126845.5,225365.7,129084.7,167993.5,31251.0,8869344.0,1305536.1,2774767.3,5641656.0,7115353.0,138588.2,60863.3,73165.3,428573.0,25354.5,17703.5,28419.6,17944.5,9994.5,219373.5,2571555.8,,161526.7,1050551.1,2414044.0,56050600.0,4621524.5,1894700.4,257428.1,1192832.5,44739.8,1152567.4,66120.4,4294126.0,1447493.5,326973.7,103666.4,769690.9,452749.7,3582364.3,1350198.8,53493.3,3169049.3,746981.1,40156912.0,1228456.5,2336718.0,587647.3,225635.0,629956.1,45266240.0,33658728.0,11409842.0,10307784.0,1815153.0,59101.4,8457.6,453545.3,99349.7,16643.1,626651.3,1588788.3,894783.1,809335.3,84320.2,1658000.5,409829.0,255160.8,46026.6,60605.3,15049702.0,,197423.2
C57BL/6J,m,29,3364605.8,8614431.0,315248.0,1413806.0,948396.3,202341.9,3043152.5,13249315.0,926857.8,207701.2,476294.4,6213220.5,1087742.6,206171.5,282627.4,223356.6,,233893.2,122917.9,150452.0,51950.0,12744343.0,1857495.0,4443062.5,9852022.0,9867294.0,191772.3,56808.6,70098.2,841298.6,24616.2,17978.5,15163.7,13847.4,6485.6,214570.2,2349744.5,24310.7,154133.4,1680182.8,1005691.9,31141090.0,3935875.3,2161935.8,214981.4,1097613.4,40581.2,1355367.4,58107.6,4713638.5,1437097.0,456588.7,50420.5,377783.3,988297.1,7939069.5,2415066.0,95445.0,4467312.5,1230450.1,52673148.0,2350522.5,2292100.8,509139.3,337698.1,1021478.1,64240516.0,49077476.0,15048765.0,18261982.0,2173425.5,50817.4,22765.5,304683.3,100521.1,16428.2,63295.9,157959.4,636756.4,783178.1,46093.2,1943337.3,545028.3,302013.1,81573.9,88468.7,15700899.0,,197402.9
C57L/J,m,126,815505.9,1639925.8,,251020.5,197878.2,17735.8,317444.6,1725752.5,995899.4,21092.8,229992.0,6259779.5,907944.4,291128.4,112598.6,114640.8,372863.9,415690.9,121015.2,,131171.0,14716456.0,3767931.0,5775170.5,9769401.0,11092091.0,51943.1,38346.7,43676.9,868213.9,24372.9,12497.4,23086.2,25091.6,5406.4,179886.8,3023676.3,32987.7,128294.3,1164541.8,5664178.0,30758284.0,3568319.0,2203860.3,144759.3,498516.3,35231.8,1355588.3,67567.5,3875979.0,2282014.8,145436.2,51750.1,283514.4,961421.7,9761958.0,3847005.0,129880.7,7255248.5,1575800.4,61602664.0,2978128.5,4460272.0,760035.7,368469.3,1145208.1,82207104.0,55927636.0,21390834.0,26207148.0,2142561.0,51221.3,,406245.7,97598.8,23479.5,26540.1,72485.3,475982.6,516521.8,18287.5,1377080.6,426855.2,144936.7,70856.0,93772.3,10116415.0,62343.1,54792.8
C58/J,m,127,1942671.9,1787759.5,45669.1,888792.9,471642.7,46493.6,821884.2,3415484.8,1490619.9,53126.1,201139.3,5503016.5,708613.5,293748.1,139658.8,141553.8,462993.8,296963.9,,,,12712688.0,2146227.3,3242316.0,3452085.0,1677525.3,95869.0,23082.4,65858.6,1052594.8,8493.3,13508.8,17762.1,12967.2,,109739.6,228846.5,34027.2,134048.1,1437158.6,861456.1,11086583.0,3321632.5,1952944.3,148595.8,541215.8,28030.9,764560.5,37246.6,6126577.5,1675707.6,556098.6,77060.4,131149.1,1333638.5,8312892.0,1952646.8,153249.4,3335204.0,435549.2,19053744.0,1095729.6,1505891.9,170636.3,225544.5,320727.6,28854332.0,28154656.0,6667834.5,16321445.0,170915.4,31383.5,16782.7,163509.9,63688.7,11026.4,63752.8,50753.6,467855.7,789585.4,,2824708.0,637746.3,1658129.0,10624.5,26118.8,19791924.0,276849.6,181536.0
CAST/EiJ,m,128,,4287488.5,98303.8,344907.8,79184.8,52606.0,123653.5,3995966.5,34668.9,101584.1,151058.0,4305283.0,508645.5,114524.1,164995.7,164622.7,92138.9,195225.4,51676.8,,47685.8,6190685.0,1110007.8,1745472.3,4253812.0,2783467.0,87980.9,23609.7,49568.6,189349.0,263871.2,18025.7,10019.1,8935.7,68891.2,276305.2,973911.0,29316.7,145064.3,1738360.3,974319.1,12876748.0,4305626.5,7958098.0,428457.8,1633434.0,33302.2,939893.0,105041.3,3086109.0,843864.2,7368032.5,,179333.8,583071.1,5507760.0,980016.1,61193.6,1078102.0,420288.1,23848852.0,761306.4,1347682.4,230405.1,86003.0,182018.7,28079448.0,29918430.0,6100860.5,12550707.0,393792.8,34295.2,13990.3,227423.2,82810.0,14535.5,,66026.0,502562.0,741574.3,,1676830.0,406572.1,1097559.0,75730.5,88458.0,15879049.0,190226.3,22871.9
CBA/J,m,129,649699.4,1571902.5,95958.9,251731.0,175533.0,35785.4,168412.2,2972115.8,745189.6,108918.4,95810.9,5553992.5,622907.7,232908.8,96117.0,52076.3,,229556.2,169346.8,270196.0,114699.9,12771675.0,2037490.4,4603509.5,10883469.0,11724590.0,62601.8,15659.2,108906.9,193253.4,37314.9,18575.1,14927.6,17813.8,9068.3,,2938061.0,25697.3,121924.7,963955.6,923433.1,28924106.0,3392354.5,2476613.3,183473.6,1496436.3,28812.8,1012358.3,68170.7,2387148.5,1722776.0,759420.8,,304990.1,1521887.3,10456701.0,2374317.5,71942.8,3442190.8,1006443.9,48936664.0,1547763.5,2429771.5,410023.8,261834.3,773523.4,61113884.0,50688928.0,15581318.0,17315502.0,2696724.5,49705.5,18817.2,232512.3,102297.2,16453.5,24167.1,108216.5,625527.9,583905.9,37789.0,1313973.4,285125.0,181482.3,,65110.9,11779896.0,150527.2,45272.9
CE/J,m,130,599892.1,1011102.0,66638.6,183046.9,208417.0,54241.0,295148.1,2302184.0,3010187.5,79752.3,109237.5,4751471.0,773357.8,276379.7,97379.7,19150.2,352507.2,356328.8,265209.9,374789.1,160844.0,13495576.0,2591237.5,5888809.5,10323266.0,9601386.0,137225.4,28629.9,119117.9,357467.1,24125.0,16390.6,18757.9,16854.6,9432.4,161124.9,3432806.3,20824.7,147103.8,1315171.5,2790826.8,26712042.0,5036645.0,2227714.8,245323.8,2451181.8,43863.5,1181815.9,51394.6,3269504.0,1759460.5,925787.1,41988.2,256440.2,1392536.8,7991039.0,2395965.8,70441.2,2918377.8,1021558.6,44582000.0,1692505.0,2028697.9,392813.2,274828.5,648289.9,52444684.0,48344812.0,13078619.0,18586896.0,1951142.5,56694.0,23357.1,339791.5,119166.8,18101.3,,64112.4,420081.3,592107.7,40069.8,1526874.8,201197.3,271382.1,103327.4,64567.5,12162687.0,59364.6,81493.9
CXB1/ByJ,m,91,505185.0,4188289.5,64750.1,651158.6,318173.9,45912.0,289034.6,4786377.0,246938.8,155532.2,168078.7,5181708.5,751054.1,267620.6,270907.3,330516.4,,337611.9,128372.7,252788.8,157790.2,14397722.0,2127097.8,5552235.5,10521655.0,12261002.0,231332.7,35125.6,201273.4,497795.2,28592.1,12625.6,19221.4,21486.3,5901.0,165853.1,2917252.0,37846.1,132348.1,1767204.3,5349648.5,42612040.0,4753762.0,2563059.8,223977.7,1765340.3,30117.8,995787.4,94938.3,3746332.5,1935069.8,2050194.0,67150.6,335164.4,1354859.3,11599504.0,2961490.5,94786.1,5765752.0,1259227.4,56276180.0,2411936.0,2115850.5,355853.8,364627.9,801614.6,69154664.0,54280080.0,17541866.0,20038474.0,2885241.8,45064.6,18480.2,230488.5,74161.4,14471.3,57899.3,110334.5,609660.6,833106.4,40240.6,1975162.1,631628.6,194678.0,70140.6,103254.0,14383182.0,92288.1,200153.9
CXB1/ByJ,m,92,1626737.6,5384255.5,92624.7,741749.3,426592.2,70564.6,854880.4,8404420.0,635174.3,185991.5,105892.2,3619837.5,471007.9,303467.3,245049.9,222073.1,101914.0,229772.2,112236.7,160012.1,33725.3,17390600.0,2482898.5,8647159.0,12933294.0,4769408.5,203872.5,34705.1,215925.8,341098.8,19131.9,15642.7,14509.6,11647.0,7235.0,192103.7,847384.3,27161.8,139408.7,1861380.3,936183.4,23394338.0,4141074.3,2313853.3,301754.1,1573985.9,29651.5,1256125.8,72079.1,4001369.0,1079751.1,168999.7,48434.2,276679.2,1077468.1,10280318.0,1550238.5,57835.5,2196115.3,754846.8,32616878.0,918412.1,1774639.0,328084.6,113996.3,359506.1,46469072.0,41526240.0,13059836.0,13706137.0,880356.5,60611.0,,254990.1,115576.6,13330.6,33551.5,53773.0,635522.3,747510.6,21317.0,2315973.8,420963.0,1216127.0,48129.0,93704.0,15117060.0,154100.0,45561.7
CXB1/ByJ,m,93,1681417.9,3372156.8,47073.7,784118.1,857170.0,91071.0,912680.0,6276133.5,853254.7,146106.2,183968.8,6396307.5,901525.9,202044.9,345030.2,289160.9,,219288.2,102223.7,242117.3,92493.8,13274032.0,2048986.3,5379168.0,8605586.0,10188054.0,225514.7,23354.2,110995.4,642623.9,25845.8,16037.9,19203.2,22462.0,6454.1,242628.8,2496663.5,23048.8,134151.6,1302597.9,3930334.5,43104392.0,5249270.5,2812569.8,254568.7,1533851.6,38935.5,724467.6,65727.9,3198300.8,1722549.4,77545.0,63899.1,378278.1,1168759.8,8529518.0,3289847.8,68249.1,6321019.0,1068011.0,48707120.0,1594979.0,2191429.3,368536.0,263333.2,855377.3,66063752.0,50286112.0,13776710.0,17950454.0,1914623.6,34235.8,24236.1,252631.5,75629.0,11090.0,53104.9,150512.4,981373.4,872150.9,46776.7,1683228.4,395942.8,318029.9,71703.3,122227.2,13102230.0,85260.3,380538.1
CXB11/HiAJ,m,94,829198.3,2181585.8,30157.8,397462.1,373168.4,29845.7,135366.3,2752847.8,91622.8,70942.7,225192.6,4462852.5,594272.9,137004.3,217916.9,136611.8,282754.2,325739.5,93937.6,,104120.3,13101497.0,1701653.0,5015400.0,8288935.0,6083091.0,188958.7,39424.6,153497.2,397529.1,15655.3,21009.3,23916.3,21487.9,6955.1,226345.7,1967917.0,27024.2,129926.7,1451380.4,600355.3,32127190.0,3837714.3,1616685.6,268390.1,709651.8,41405.2,1018761.4,,5163524.5,3006537.5,,42696.9,278045.2,1037663.8,8002331.5,1981372.3,70427.1,3583172.8,910915.4,40816744.0,1297629.5,2033089.1,261526.7,187965.9,755113.6,60285348.0,44563900.0,13443904.0,17572334.0,960281.9,42818.7,19709.3,222671.0,84399.3,13429.0,42866.2,99311.6,510764.3,762083.4,11196.2,1981804.0,243629.8,174595.1,97557.8,117746.2,17127756.0,,
CXB11/HiAJ,m,95,1648530.5,3677807.8,51269.5,408573.1,148075.2,67923.8,501076.7,3446122.8,197615.6,54803.5,229037.4,3873619.8,783929.8,134934.6,192608.2,145407.6,192781.7,353364.7,185103.1,224929.7,53047.1,7823835.5,1600100.9,3589178.5,10008493.0,13867502.0,176744.0,19238.0,81136.4,282220.5,29362.7,17018.8,16423.8,15978.3,8253.0,88310.8,3448369.8,,128879.4,1363156.4,2349483.5,55337968.0,4142897.5,1603952.9,175879.4,1830609.5,49901.2,974986.3,38151.5,2713552.3,1489037.9,182804.0,53493.8,336775.3,507449.0,6807035.0,1412309.8,52860.9,2136986.5,1131921.1,52396596.0,1307933.8,2276225.8,524133.4,143443.4,478831.8,65744940.0,53049056.0,19743050.0,16730369.0,4878199.0,44441.9,25197.1,309778.6,97861.9,17371.6,52467.4,108316.0,646019.7,587400.1,18138.8,1375649.8,499666.5,,50801.8,68006.9,11439329.0,,69735.2
CXB12/HiAJ,m,96,920596.2,2566624.0,34129.2,341544.4,874080.1,30007.9,379487.8,1450616.8,534384.1,63111.8,141937.4,5032864.0,759933.6,114531.9,185503.4,56416.4,325362.3,288890.3,151635.6,,185401.0,14916462.0,2305612.8,4117394.5,8107189.0,12753032.0,183389.2,51259.5,224420.8,880518.1,28312.0,20421.0,77424.4,81048.2,7862.4,83649.8,4218898.0,32380.1,99467.9,1108363.6,5353469.5,48346404.0,4854488.0,1766350.6,263004.5,2295609.5,43667.6,800103.8,24246.5,3238325.5,2773043.0,373108.4,47001.1,355681.8,1123902.4,10214775.0,3132480.5,71465.8,5399992.5,1307827.4,61996004.0,3709070.8,2561024.8,324344.6,398774.3,1179725.0,79897288.0,65589652.0,11918246.0,23342946.0,2275717.0,37063.5,15368.5,227032.6,81356.0,13073.9,,104911.8,509746.1,671935.3,34892.1,1685731.0,541119.7,158126.5,77019.7,89836.8,10773273.0,71018.2,125618.1
CXB12/HiAJ,m,97,1713623.8,3838092.3,51570.4,833878.1,1288120.0,114354.4,1474081.8,4044269.5,1168578.3,122192.3,90057.1,4770559.5,807804.6,211733.8,326369.8,283277.2,223095.2,278532.8,148571.7,236583.1,48522.9,12720822.0,1976708.5,3545948.5,7556778.0,12111502.0,102225.7,44481.2,124563.3,268209.2,37253.1,18991.2,42736.8,38407.8,9726.7,188750.3,4938191.0,,157451.5,2019493.1,7198788.5,78115240.0,5320383.0,2289329.5,277256.0,3029578.5,50414.0,1092905.9,109682.3,4506215.5,2063278.5,269407.2,88039.7,817442.0,731824.0,9429854.0,2032924.4,47349.8,3946682.0,1199034.1,56008880.0,2798522.8,4358681.0,615725.7,308913.3,825951.9,70302768.0,59349124.0,14599296.0,19878070.0,3123613.3,44913.2,10541.3,489106.7,72297.0,13868.2,334003.0,582646.3,1530769.5,989361.5,50542.6,1987399.9,683921.4,,64915.6,95584.4,11938414.0,103063.0,57908.1
CXB13/HiAJ,m,100,2211864.5,3627896.8,184129.5,438440.7,445213.3,75258.4,728592.1,4848469.0,343330.7,,225674.6,4850616.5,1031097.8,135588.9,153758.0,107168.1,,215313.6,116482.2,264060.3,84215.1,15185536.0,2413424.0,5789872.5,9785975.0,6605623.5,297255.1,41150.0,210923.1,402792.2,13529.6,8935.2,46671.4,28813.9,5967.4,290886.8,1429242.4,43079.9,154404.7,1428177.4,575875.6,23841524.0,4030371.8,2862396.5,334359.2,776237.4,44153.9,1630322.9,77976.8,4590595.0,2596055.3,940061.4,,237157.2,1278211.8,11873973.0,1717545.4,62152.9,2558308.5,767178.5,34297212.0,,1576030.9,319751.0,221848.9,535709.4,45916256.0,44201880.0,10278798.0,18293902.0,1015261.1,51562.3,21107.7,305336.1,109186.1,15364.7,23125.0,63494.9,561940.5,696523.9,27710.9,2382446.0,460689.3,1221012.0,42141.1,88789.0,15842890.0,242820.6,359736.6
CXB13/HiAJ,m,98,487045.7,1115514.4,61891.2,258712.1,258562.8,10269.9,89903.9,1690870.0,111087.6,105948.9,155550.1,4574015.0,865218.6,274643.0,258321.6,209001.6,330187.1,318872.3,152660.9,320559.7,132552.3,15251009.0,2468936.5,5011428.5,8418368.0,10996628.0,208619.7,29863.9,135052.1,464356.8,15904.7,11669.4,23418.8,30915.0,9562.8,248258.0,3480251.5,,128893.4,828700.4,3257745.0,45874688.0,5457649.0,2390704.8,272964.1,1380172.0,38958.1,1197828.6,168291.4,3476153.0,2020244.9,572517.2,63669.3,282148.5,1185987.0,10802027.0,2385856.8,85205.4,4842599.0,1208256.0,54285224.0,1855589.8,1743122.3,258129.3,271016.4,742205.9,65357140.0,53940500.0,13648734.0,17404392.0,2108656.5,34813.1,55806.4,199522.1,66231.6,14669.1,90524.6,178802.8,641891.4,863538.4,46004.1,2029994.1,479333.1,394997.2,123370.9,130409.2,15991495.0,95367.2,70163.2
CXB13/HiAJ,m,99,1923019.3,3683907.3,108519.2,311414.2,669181.8,101461.6,1117757.6,3721877.8,510570.0,171395.9,145221.1,5292476.0,1823935.8,85457.8,244988.8,183645.3,295690.0,258039.9,128372.7,292223.0,138843.8,13438500.0,2038697.5,5475927.5,8035080.0,16715171.0,204042.5,32444.9,213497.3,456406.0,30222.1,20736.4,50203.5,39194.3,6475.9,273502.4,3260309.0,55143.3,170272.7,1572761.3,5826706.0,49040048.0,5486274.5,2449692.0,404668.6,1891046.9,50465.8,1237755.9,88540.0,3518358.5,6656207.0,901866.5,47155.8,408485.9,1216887.6,12620565.0,2588720.3,65344.9,4292189.5,1174536.4,64705296.0,1955416.3,2316292.8,425048.4,271617.0,882313.9,76845296.0,56501364.0,18575262.0,22748842.0,4941251.5,37689.9,17576.2,271326.8,83183.3,12014.6,87912.8,169799.5,910647.9,906046.6,45507.8,2454353.5,797245.4,246908.8,104032.0,128579.6,12714526.0,96210.9,200378.3
CXB2/ByJ,m,101,1087570.3,1464874.8,31913.7,179876.8,215072.4,29136.1,334362.4,1383708.4,415229.7,44012.6,263337.8,4619909.0,1300513.6,149121.3,216394.0,251417.3,321488.4,358655.8,210035.3,,130003.2,14222221.0,2123559.8,6247733.0,10320038.0,10135895.0,242565.9,76857.2,209617.7,629008.4,20704.9,12522.2,23945.1,28275.1,8263.1,320945.6,3694298.8,35787.6,128546.6,621205.1,5103287.0,35287420.0,6550900.5,1584678.1,231552.1,2211813.8,46978.3,1010082.9,45880.6,3093973.0,2003196.6,443481.6,48456.9,392656.0,1222101.9,8231915.5,2529767.0,73296.6,4608150.5,1258628.9,55113640.0,1995180.5,2578741.0,443758.9,302170.9,833123.8,66978232.0,52958744.0,17109438.0,17902036.0,2164158.3,51746.8,20839.4,349799.0,98967.3,15002.9,84498.8,159475.2,730788.9,757053.6,43882.3,1713349.5,244919.8,,93771.9,109869.1,14075178.0,175380.3,158811.7
CXB2/ByJ,m,102,383611.6,530366.1,20774.8,227759.0,195528.9,46050.6,842717.4,2317803.5,1312482.9,,551031.3,5023022.0,1426596.4,122928.8,338575.8,326129.7,203810.2,312976.5,164479.0,207909.8,52370.1,20715070.0,3494742.8,10717765.0,10359390.0,9960433.0,213091.9,22083.3,81073.5,314191.3,20014.8,16597.9,69895.1,58229.4,7838.4,151041.1,2622346.8,30230.2,130551.1,1466620.5,1330262.3,87436120.0,4702323.5,1453174.5,177744.8,1297244.8,45258.4,832225.7,48717.7,3795729.3,3825381.3,224584.7,68294.5,655825.3,1765483.9,8858748.0,4519451.5,96459.6,7709659.5,1495652.3,59937540.0,4233546.0,4919014.5,929617.1,419055.3,1782662.0,104572536.0,70805976.0,18940490.0,28213002.0,2503183.3,57400.8,,570054.9,121599.9,10869.3,591061.8,1900891.0,1836726.6,743437.3,584519.6,2967882.3,1703771.4,,42945.6,79860.0,13479182.0,374411.9,137209.8
CXB2/ByJ,m,103,469172.2,1104783.4,47381.0,195394.1,129945.2,30412.8,88110.2,1785452.9,297574.8,34024.7,118499.0,5363638.5,1002939.8,121153.8,263215.8,174409.3,274844.6,342255.3,223158.7,261506.0,160486.8,16558635.0,2684742.3,7319857.5,13727458.0,12974683.0,186482.8,45208.1,167974.6,678747.4,64979.6,5424.1,22528.3,15494.0,12082.0,149235.9,2666628.8,46168.3,125847.5,1557641.8,3145938.3,47981444.0,5116275.5,1752864.5,256685.7,1576315.8,47503.0,872765.1,67083.5,3401302.0,3870879.5,672974.8,43542.2,355455.5,1272326.6,10852965.0,2916130.8,53618.1,4538129.0,1297102.5,57958932.0,2336189.8,2002546.1,354980.2,272387.8,877588.8,76863936.0,62768508.0,20221808.0,19493542.0,2741124.3,41959.7,20902.3,224329.9,77666.1,13059.9,86579.0,101864.2,435380.2,664784.8,58891.1,2341259.3,253830.5,155390.4,57686.5,87573.6,11851926.0,121617.5,292563.8
CXB3/ByJ,m,104,2151677.5,4709905.5,73871.5,429391.5,703831.8,88696.2,718866.3,2680824.8,305239.3,142858.8,143255.3,3907806.0,500129.9,241815.4,150022.2,213634.2,312360.7,275597.9,142187.5,214196.8,129408.2,11425441.0,1806137.4,4125370.0,9196506.0,10316014.0,256120.4,49584.3,171914.6,485773.3,31681.4,8825.5,26819.7,19285.8,5891.4,203157.0,3107661.3,,166463.3,1588024.5,4366420.5,40731884.0,4531330.0,2119466.3,259684.9,2015231.8,42787.8,1307986.1,73215.3,4319269.5,2324670.5,1641610.6,58266.2,414501.3,757372.9,9743628.0,1942721.6,71281.8,3342321.3,1051974.5,46913880.0,2090814.4,2800627.5,317119.2,224653.0,591285.3,60404928.0,53827156.0,13335056.0,17783528.0,2375148.5,40226.3,16684.9,269458.3,78553.2,13504.1,45893.0,140866.1,724262.9,863933.2,18610.6,2076246.6,595079.6,294908.2,74802.9,152086.4,12068697.0,85349.2,169476.0
